"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MKSB","Motorfiets","HARLEY DAVIDSON","XG750",,"20220810","983","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170215","20190605","Geen verstrekking in Open Data","8429","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r. balhoofd","431","XG",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","2017-02-15T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPKP","Motorfiets","HARLEY DAVIDSON","XG750",,"20230130","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","221",,"228",,,"20150228","20210721","Geen verstrekking in Open Data","8699","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.18","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2015-02-28T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MKDR","Motorfiets","HARLEY DAVIDSON","XG750A STREETROD",,"20220730","991","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","240",,"247",,,"20170926","20181015","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XG750A 0DR",,,,,,"0.21","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","2017-09-26T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MRVX","Motorfiets","HARLEY DAVIDSON","XG750",,"20230512","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20140911","20220820","Geen verstrekking in Open Data","8699","Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","400","XG1",,,,,,"0.16","154","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2014-09-11T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MRHX","Motorfiets","HARLEY DAVIDSON","XG750",,"20230411","807","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170222","20230411","Geen verstrekking in Open Data","7830","Ja","170",,,,,,"0","2","0","0",,"222","84","L3","e","e",,"431","XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2017-02-22T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MLPP","Motorfiets","HARLEY DAVIDSON","XG750A",,"20200316","1131","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223",,"230",,,"20170401","20200316","Geen verstrekking in Open Data","9505","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.23","151","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-16T00:00:00.000","2017-04-01T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MLGN","Motorfiets","HARLEY DAVIDSON","XG750",,"20230913","983","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170427","20191003","Geen verstrekking in Open Data","8429","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r. balhoofd","431","XG",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","2017-04-27T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MPBS","Motorfiets","HARLEY DAVIDSON","XG750A",,"20210507","857","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223",,"230",,,"20190630","20210507","Geen verstrekking in Open Data","7512","Nee",,,,,,,,"2",,,,"222","79","L3",,,,"431",,,,,,,"0.22","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","2019-06-30T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MPPF","Motorfiets","HARLEY DAVIDSON","XG750",,"20220409","981","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","230",,"237",,,"20181016","20220409","Geen verstrekking in Open Data","8429","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.18","154","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2018-10-16T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MJRP","Motorfiets","HARLEY DAVIDSON","STREET 750",,"20230419","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","213",,"220",,,"20150101","20190909","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"XG750",,,,,,"0.18","153","Nee","Ja",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2015-01-01T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
