"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB85YB","HONDA","ACCORD SEDAN 2.0 LUXE","19860204","19860204","GRIJS",,"sedan"
"Personenauto","PJ17FK","HONDA","ACCORD SEDAN 2.0 LUXE","19860327","19860327","WIT",,"sedan"
"Personenauto","PJ59HP","HONDA","ACCORD SEDAN 2.0 LUXE","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PR67KK","HONDA","ACCORD SEDAN 2.0 LUXE","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PS09PX","HONDA","ACCORD SEDAN 2.0 LUXE    AUTOMAAT","19860625","19860625","BEIGE",,"sedan"
"Personenauto","PV21VX","HONDA","ACCORD SEDAN 2.0 LUXE","19860719","19860719","GRIJS",,"sedan"
"Personenauto","PX25GD","HONDA","ACCORD SEDAN 2.0 LUXE","19860729","19860729","BEIGE",,"sedan"
"Personenauto","RT65BK","HONDA","ACCORD SEDAN 2.0 LUXE","19870331","19870331","BLAUW",,"sedan"
"Personenauto","RV06VL","HONDA","ACCORD SEDAN 2.0 LUXE","19870416","19870416","BLAUW",,"sedan"
"Personenauto","SB85TY","HONDA","ACCORD SEDAN 2.0 LUXE","19870603","19870603","GRIJS",,"sedan"
"Personenauto","SF81BB","HONDA","ACCORD SEDAN 2.0 LUXE    AUTOMAAT","19870610","19870610","GRIJS",,"sedan"
"Personenauto","SG69SK","HONDA","ACCORD SEDAN 2.0 LUXE","19870804","19870804","GRIJS",,"sedan"
"Personenauto","SP47LK","HONDA","ACCORD SEDAN 2.0 LUXE","19871029","19871029","BEIGE",,"sedan"
"Personenauto","ST76RS","HONDA","ACCORD SEDAN 2.0 LUXE","19880112","19880112","WIT",,"sedan"
"Personenauto","TH76NN","HONDA","ACCORD SEDAN 2.0 LUXE","19880520","19880520","GRIJS",,"sedan"
"Personenauto","XG89ST","HONDA","ACCORD SEDAN 2.0 LUXE PS KATALISATOR U9","19890421","19890421","BLAUW",,"sedan"
"Personenauto","XS71SL","HONDA","ACCORD SEDAN 2.0 LUXE PS KATALISATOR U9","19891005","19891005","GRIJS",,"sedan"
