"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXNX","CHEVROLET","CHEVROLET SILVERADO","20010723","20010723","N.v.t.",,"open wagen"
"Bedrijfsauto","03BGB7","CHEVROLET","SILVERADO LTZ","20150226","20150625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03BJRF","CHEVROLET","C 1500 SILVERADO","19990701","20030714","N.v.t.",,"open wagen"
"Bedrijfsauto","04BFJZ","CHEVROLET","SILVERADO","20020816","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","04BPHZ","CHEVROLET","1500 SILVERADO P.U.","19780228","20040717","N.v.t.",,"open wagen"
"Bedrijfsauto","04BXFX","CHEVROLET","SILVERADO","19990701","20060217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BXHT","CHEVROLET","K 1500 SILVERADO","20030701","20060627","N.v.t.",,"open wagen"
"Bedrijfsauto","05VSPL","CHEVROLET","SILVERADO 10","19830228","20001018","N.v.t.",,"open wagen"
"Bedrijfsauto","05YE51","CHEVROLET","SILVERADO","19770228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE91","CHEVROLET","C20 SILVERADO","19770228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VNZ7","CHEVROLET","SILVERADO","20020722","20080303","N.v.t.",,"open wagen"
"Bedrijfsauto","09BBDS","CHEVROLET","SILVERADO","19851215","20020621","N.v.t.",,"open wagen"
"Bedrijfsauto","09BGG5","CHEVROLET","SILVERADO 2500 HD 4X4","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BKB6","CHEVROLET","SILVERADO 3500HD","20110228","20171023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11VNV8","CHEVROLET","SILVERADO C10","19850701","20080226","N.v.t.",,"open wagen"
"Bedrijfsauto","12BFPJ","CHEVROLET","SILVERADO HD2500","20020911","20020911","N.v.t.",,"open wagen"
"Bedrijfsauto","12VJF4","CHEVROLET","K2500 SILVERADO","20070802","20070802","N.v.t.",,"open wagen"
"Bedrijfsauto","12VJP5","CHEVROLET","SILVERADO","20070830","20070830","N.v.t.",,"open wagen"
"Bedrijfsauto","12YD47","CHEVROLET","C20 SILVERADO","19770228","20150715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE94","CHEVROLET","SILVERADO","19770228","20231127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VGL7","CHEVROLET","SILVERADO 4X2","20040618","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","14VNG3","CHEVROLET","CHEVROLET SILVERADO","19790701","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKKG","CHEVROLET","SILVERADO 1500","19970327","20031028","N.v.t.",,"open wagen"
"Bedrijfsauto","15VHDF","CHEVROLET","SILVERADO","19860403","19990503","N.v.t.",,"open wagen"
"Bedrijfsauto","15VLT8","CHEVROLET","SILVERADO","20080710","20080710","N.v.t.",,"open wagen"
"Bedrijfsauto","17BJST","CHEVROLET","K10 1500 HD SILVERADO 4X4","20010228","20030724","N.v.t.",,"open wagen"
"Bedrijfsauto","17BRXK","CHEVROLET","SILVERADO","20020503","20041223","N.v.t.",,"open wagen"
"Bedrijfsauto","18VJKL","CHEVROLET","CHEVROLET SILVERADO","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","18VKJ2","CHEVROLET","CHEVROLET SILVERADO","20071024","20071024","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSZL","CHEVROLET","1500 LT SILVERADO","20010228","20010228","N.v.t.",,"open wagen"
"Bedrijfsauto","19BBHN","CHEVROLET","SILVERADO","20020306","20020306","N.v.t.",,"open wagen"
"Bedrijfsauto","19VPLZ","CHEVROLET","SILVERADO","20000426","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","19VXF4","CHEVROLET","SILVERADO K3500","20070102","20081020","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBK30","CHEVROLET","SILVERADO","20090327","20090327","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBP45","CHEVROLET","SILVERADO","19810525","20090424","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGB69","CHEVROLET","SILVERADO","20050418","20091223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHB11","CHEVROLET","SILVERADO 10","19780228","20100323","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHT15","CHEVROLET","SILVERADO 10","19790228","20100609","N.v.t.",,"open wagen"
"Bedrijfsauto","1VRD44","CHEVROLET","SILVERADO","19840228","20110903","N.v.t.",,"open wagen"
"Bedrijfsauto","1VRJ23","CHEVROLET","SILVERADO","19850228","20110924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VRN30","CHEVROLET","SILVERADO","19840228","20120222","N.v.t.",,"open wagen"
"Bedrijfsauto","1VSL40","CHEVROLET","PICKUP SILVERADO 30","19780228","20111213","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD68","CHEVROLET","SILVERADO 10","19750228","20160420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21BJTK","CHEVROLET","SILVERADO","20030730","20030730","N.v.t.",,"open wagen"
"Bedrijfsauto","21YD18","CHEVROLET","SILVERADO","19760228","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BDSF","CHEVROLET","SILVERADO","20020608","20020608","N.v.t.",,"open wagen"
"Bedrijfsauto","22VZVH","CHEVROLET","SILVERADO 2500 HD","20011205","20011205","N.v.t.",,"open wagen"
"Bedrijfsauto","23VLTG","CHEVROLET","SILVERADO","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","23VPVB","CHEVROLET","SILVERADO","20000512","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","23VXZ8","CHEVROLET","SILVERADO","20040121","20090105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24VVKH","CHEVROLET","SILVERADO","20010406","20010406","N.v.t.",,"open wagen"
"Bedrijfsauto","24YD18","CHEVROLET","SILVERADO","19750228","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BGLK","CHEVROLET","SILVERADO","20021212","20021212","N.v.t.",,"open wagen"
"Bedrijfsauto","26BRG2","CHEVROLET","SILVERADO 2500HD","20210115","20210119","N.v.t.",,"opleggertrekker"
