"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NFG4","MERCEDES-BENZ","L608D","19790928","20100817","GRIJS",,"kampeerwagen"
"Personenauto","13YD64","MERCEDES-BENZ","L608D","19740322","19740322","ROOD",,"kampeerwagen"
"Personenauto","1XZJ06","MERCEDES-BENZ","L608D","19861113","20111121","ROOD",,"kampeerwagen"
"Personenauto","4SVN03","MERCEDES-BENZ","L608D","19781116","19781116","BLAUW",,"kampeerwagen"
"Personenauto","56RGT9","MERCEDES-BENZ","L608D","19781201","19781201","BLAUW",,"kampeerwagen"
"Personenauto","57YD65","MERCEDES-BENZ","L608D","19750516","19750516","GROEN",,"kampeerwagen"
"Personenauto","58YD60","MERCEDES-BENZ","L608D KAMPEERAUTO","19740630","19751022","WIT",,"kampeerwagen"
"Personenauto","75RLJ6","MERCEDES-BENZ","L608D","19800303","20110614","BRUIN",,"kampeerwagen"
"Personenauto","86YD14","MERCEDES-BENZ","L608D","19730915","20210727","BRUIN",,"kampeerwagen"
"Personenauto","92YB16","MERCEDES-BENZ","L608D","19760702","19760702","WIT",,"kampeerwagen"
"Personenauto","94YB62","MERCEDES-BENZ","L608D","19770825","19770825","BLAUW",,"kampeerwagen"
"Personenauto","AR6221","MERCEDES-BENZ","L608D","19700724","20130716","WIT",,"kampeerwagen"
"Personenauto","DZ8795","MERCEDES-BENZ","L608D","19720516","19720516","GEEL",,"kampeerwagen"
"Personenauto","FG79ND","MERCEDES-BENZ","L608D KAMPEERAUTO","19730630","19750827","GRIJS",,"kampeerwagen"
"Personenauto","G250ZJ","MERCEDES-BENZ","L608D","19790104","19790104","WIT",,"kampeerwagen"
"Personenauto","GB8668","MERCEDES-BENZ","L608D","19740129","19740129","GRIJS",,"kampeerwagen"
"Personenauto","GN32BG","MERCEDES-BENZ","L608D KAMPEERAUTO","19750820","19750820","WIT",,"kampeerwagen"
"Personenauto","JD623B","MERCEDES-BENZ","L608D","19841127","20110121","ROOD",,"kampeerwagen"
"Personenauto","JTBD18","MERCEDES-BENZ","L608DG KAMPEERAUTO","19770511","19770511","CREME",,"kampeerwagen"
"Personenauto","K187DV","MERCEDES-BENZ","L608D","19780823","19780823","ROOD",,"kampeerwagen"
"Personenauto","KB38YJ","MERCEDES-BENZ","L608D KAMPEERAUTO","19720620","19720620","BEIGE",,"kampeerwagen"
"Personenauto","P165XN","MERCEDES-BENZ","L608D","19840920","20220703","ROOD",,"kampeerwagen"
"Personenauto","P199SV","MERCEDES-BENZ","L608D","19860417","20210921","ROOD",,"kampeerwagen"
"Personenauto","R141HN","MERCEDES-BENZ","L608D","19850912","20211019","BLAUW",,"kampeerwagen"
"Personenauto","R698FN","MERCEDES-BENZ","L608D","19830324","20220630","ROOD",,"kampeerwagen"
"Personenauto","SP931G","MERCEDES-BENZ","L608D","19860617","19860617","GRIJS",,"kampeerwagen"
"Personenauto","T337JV","MERCEDES-BENZ","L608D-KA","19820415","20230726","ROOD",,"kampeerwagen"
"Personenauto","T771LB","MERCEDES-BENZ","608D","19820713","20230204","ROOD",,"kampeerwagen"
"Personenauto","XT961H","MERCEDES-BENZ","L608DS","19780622","20190314","WIT",,"kampeerwagen"
