"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3470UB","OPEL","BLITZ-375","19770330","19770330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49GB39","OPEL","BLITZ","19740630","19781130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","AS6543","OPEL","46276","19700616","19700616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7958","OPEL","BLITZ 330-6","19691114","20141028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8719","OPEL","175 T - 330 - 52","19530630","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8967","OPEL","BLITZ","19541118","20180207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9381","OPEL","BLITZ 300-6","19690902","20110825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9573","OPEL","375-36","19520630","20200226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9801","OPEL","BLITZ","19560609","20201117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9885","OPEL","BLITZ","19560630","20210208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9888","OPEL","BLITZ 6700A","19410630","20210211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG32TZ","OPEL","1,75-330","19560412","19560412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ70DY","OPEL","CORSA 1.6 S","19880109","19880109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DS4663","OPEL","1.9T","19650630","20210113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DS8436","OPEL","BLITZ 300/6","19700630","19730308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","NS0234","OPEL","BLITZ 175-330C","19540316","19540316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","PS1994","OPEL","BLITZ","19500630","20200918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","RA2367","OPEL","OPEL BLTZ","19570103","20210211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","RV6069","OPEL","1.75T-375","19590729","19590729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","TV4073","OPEL","BLITZ","19550630","20220713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","US1741","OPEL","1,75T-330","19590630","19641116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V012ZS","OPEL","MOVANO","20190524","20190524","N.v.t.","52675","open laadvloer"
"Bedrijfsauto","V090ZP","OPEL","MOVANO","20150303","20200312","N.v.t.","49683","open laadvloer"
"Bedrijfsauto","V302PK","OPEL","MOVANO","20180621","20180621","N.v.t.","52276","open laadvloer"
"Bedrijfsauto","V311SK","OPEL","MOVANO","20180926","20180926","N.v.t.","49933","open laadvloer"
"Bedrijfsauto","V564RV","OPEL","MOVANO","20150730","20190826","N.v.t.","51564","open laadvloer"
"Bedrijfsauto","V645JV","OPEL","MOVANO","20171031","20171031","N.v.t.","48095","open laadvloer"
"Bedrijfsauto","V723JG","OPEL","MOVANO","20171003","20171003","N.v.t.","54245","open laadvloer"
"Bedrijfsauto","V741JV","OPEL","MOVANO","20171031","20171031","N.v.t.","48095","open laadvloer"
"Bedrijfsauto","V827ZH","OPEL","MOVANO","20190501","20190501","N.v.t.","52675","open laadvloer"
"Bedrijfsauto","VD859V","OPEL","VIVARO","20130613","20130613","N.v.t.","31956","open laadvloer"
