"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XBX3","OPEL","REKORD CARAVAN 2.0S AUTOMATIC","19850716","20120510","ROOD",,"stationwagen"
"Personenauto","JL21LN","OPEL","REKORD CARAVAN 2.0S","19830217","19830217","BRUIN",,"stationwagen"
"Personenauto","JL37SK","OPEL","REKORD CARAVAN 2.0S","19830225","19830225","BLAUW",,"stationwagen"
"Personenauto","JN92DL","OPEL","REKORD CARAVAN 2.0S","19830301","19830301","GROEN",,"stationwagen"
"Personenauto","JP79TK","OPEL","REKORD CARAVAN 2.0S","19830426","19830426","ROOD",,"stationwagen"
"Personenauto","JR78HD","OPEL","REKORD CARAVAN 2.0S","19830405","19830405","BRUIN",,"stationwagen"
"Personenauto","JX72HR","OPEL","REKORD CARAVAN 2.0S","19830604","19830604","ROOD",,"stationwagen"
"Personenauto","KB13DY","OPEL","REKORD CARAVAN 2.0S","19830721","19830721","GROEN",,"stationwagen"
"Personenauto","KG04HT","OPEL","REKORD CARAVAN 2.0S","19831005","19831005","GROEN",,"stationwagen"
"Personenauto","KH26DG","OPEL","REKORD CARAVAN 2.0S","19831014","19831014","BEIGE",,"stationwagen"
"Personenauto","KK52SF","OPEL","REKORD CARAVAN 2.0S","19840102","19840102","GROEN",,"stationwagen"
"Personenauto","KN30NN","OPEL","REKORD CARAVAN 2.0S","19840113","19840113","GROEN",,"stationwagen"
"Personenauto","KP91BS","OPEL","REKORD CARAVAN 2.0S","19840109","19840109","BLAUW",,"stationwagen"
"Personenauto","KT04JB","OPEL","REKORD CARAVAN 2.0S","19840229","19840229","GROEN",,"stationwagen"
"Personenauto","KT29YZ","OPEL","REKORD CARAVAN 2.0S","19840313","19840313","BLAUW",,"stationwagen"
"Personenauto","KX60JX","OPEL","REKORD CARAVAN 2.0S","19840329","19840329","GRIJS",,"stationwagen"
"Personenauto","LB05HZ","OPEL","REKORD CARAVAN 2.0S","19840515","19840515","BLAUW",,"stationwagen"
"Personenauto","LD83JX","OPEL","REKORD CARAVAN 2.0S","19840604","19840604","GROEN",,"stationwagen"
"Personenauto","LD85ZD","OPEL","REKORD CARAVAN 2.0S","19840607","19840607","BLAUW",,"stationwagen"
"Personenauto","LF85VD","OPEL","REKORD CARAVAN 2.0S","19840629","19840629","GROEN",,"stationwagen"
"Personenauto","LH83KS","OPEL","REKORD CARAVAN 2.0S","19840808","19840808","BLAUW",,"stationwagen"
"Personenauto","LJ28JB","OPEL","REKORD CARAVAN 2.0S","19840823","19840823","BEIGE",,"stationwagen"
"Personenauto","LK89XK","OPEL","REKORD CARAVAN 2.0S","19840924","19840924","GROEN",,"stationwagen"
"Personenauto","LN51LN","OPEL","REKORD CARAVAN 2.0S","19841101","19841101","GRIJS",,"stationwagen"
"Personenauto","LN84SK","OPEL","REKORD CARAVAN 2.0S","19841031","19841031","BLAUW",,"stationwagen"
"Personenauto","LN85DK","OPEL","REKORD CARAVAN 2.0S","19841019","19841019","GROEN",,"stationwagen"
"Personenauto","LP77TL","OPEL","REKORD CARAVAN 2.0S","19841121","19841121","ROOD",,"stationwagen"
"Personenauto","LS23VT","OPEL","REKORD CARAVAN 2.0S","19850116","19850116","BEIGE",,"stationwagen"
"Personenauto","LV61PS","OPEL","REKORD CARAVAN 2.0S","19850219","19850219","ROOD",,"stationwagen"
"Personenauto","LV96JS","OPEL","REKORD CARAVAN 2.0S","19850221","19850221","BLAUW",,"stationwagen"
"Personenauto","LX94BL","OPEL","REKORD CARAVAN 2.0S","19850221","19850221","BLAUW",,"stationwagen"
"Personenauto","NB49NZ","OPEL","REKORD CARAVAN 2.0S","19850404","19850404","GROEN",,"stationwagen"
"Personenauto","ND59GJ","OPEL","REKORD CARAVAN 2.0S","19850423","19850423","BLAUW",,"stationwagen"
"Personenauto","NV91VZ","OPEL","REKORD CARAVAN 2.0S","19851122","19851122","BLAUW",,"stationwagen"
"Personenauto","NY43VJ","OPEL","REKORD CARAVAN 2.0S","19860102","19860102","BLAUW",,"stationwagen"
"Personenauto","PB47PS","OPEL","REKORD CARAVAN 2.0S","19860124","19860124","GROEN",,"stationwagen"
"Personenauto","PF50LD","OPEL","REKORD CARAVAN 2.0S","19860226","19860226","BLAUW",,"stationwagen"
"Personenauto","PK27NB","OPEL","REKORD CARAVAN 2.0S","19860418","19860418","GRIJS",,"stationwagen"
"Personenauto","PK33KB","OPEL","REKORD CARAVAN 2.0S","19860411","19860411","GRIJS",,"stationwagen"
"Personenauto","PK35VT","OPEL","REKORD CARAVAN 2.0S","19860423","19860423","BLAUW",,"stationwagen"
"Personenauto","PK93NG","OPEL","REKORD CARAVAN 2.0S","19860425","19860425","GRIJS",,"stationwagen"
"Personenauto","PS82LX","OPEL","REKORD CARAVAN 2.0S","19860617","19860617","BLAUW",,"stationwagen"
"Personenauto","PT13KY","OPEL","REKORD CARAVAN 2.0S","19860627","19860627","BRUIN",,"stationwagen"
"Personenauto","PV01GX","OPEL","REKORD CARAVAN 2.0S","19860718","19860718","ROOD",,"stationwagen"
"Personenauto","PX91KJ","OPEL","REKORD CARAVAN 2.0S","19860801","19860801","BLAUW",,"stationwagen"
"Personenauto","RB11RB","OPEL","REKORD CARAVAN 2.0S","19861001","19861001","GRIJS",,"stationwagen"
"Personenauto","RB78NH","OPEL","REKORD CARAVAN 2.0S","19860930","19860930","GRIJS",,"stationwagen"
"Personenauto","RD35LP","OPEL","REKORD CARAVAN 2.0S","19861010","19861010","GRIJS",,"stationwagen"
"Personenauto","RF16VX","OPEL","REKORD CARAVAN 2.0S","19861112","19861112","GRIJS",,"stationwagen"
"Personenauto","RF81VY","OPEL","REKORD CARAVAN 2.0S","19861103","19861103","GRIJS",,"stationwagen"
