"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7591","LAND ROVER","109 SERIE 11","19670630","19720505","GROEN",,"sedan"
"Personenauto","AE9838","LAND ROVER","88 SERIE 11","19631115","19991210","GRIJS",,"sedan"
"Personenauto","AL0759","LAND ROVER","109 SERIE 11","19690630","19760814","BLAUW",,"MPV"
"Personenauto","AM0740","LAND ROVER","SERIE 1 86 INCH TEMPO","19550630","20060303","GROEN",,"cabriolet"
"Personenauto","AM4351","LAND ROVER","SERIE 1 107","19550601","20071017","BLAUW",,"stationwagen"
"Personenauto","AM8924","LAND ROVER","SERIE 1 86 INCH","19550630","20110401","GROEN",,"stationwagen"
"Personenauto","AR1743","LAND ROVER","SERIE 1","19510102","20110323","GROEN",,"cabriolet"
"Personenauto","AR3731","LAND ROVER","SERIE 1","19500428","20120228","GROEN",,"cabriolet"
"Personenauto","DH9136","LAND ROVER","80 SERIE 1","19510715","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DM0038","LAND ROVER","86 SERIE 1","19580101","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM2135","LAND ROVER","88 SERIE 1","19581219","19960605","BLAUW",,"stationwagen"
"Personenauto","DZ2792","LAND ROVER","SERIE 1 SOFTTOP","19510915","20170113","GROEN",,"cabriolet"
"Personenauto","DZ7559","LAND ROVER","LANDROVER 80","19530715","20190417","GROEN",,"cabriolet"
"Personenauto","FV12KH","LAND ROVER","88 SERIE 11","19720630","19800524","GROEN",,"Niet geregistreerd"
"Personenauto","NG4534","LAND ROVER","SERIE 1","19510913","19510913","GROEN",,"cabriolet"
"Personenauto","P374XR","LAND ROVER","88 SERIE 111","19800520","20220628","GROEN",,"stationwagen"
"Personenauto","PM0390","LAND ROVER","LAND-ROVER 86 SERIE 1","19540423","20200925","BLAUW",,"stationwagen"
"Personenauto","PM4180","LAND ROVER","SERIE 1","19490630","20220610","GROEN",,"cabriolet"
"Personenauto","PM7261","LAND ROVER","80","19530715","20240119","BLAUW",,"cabriolet"
