"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBK3","Bedrijfsauto","VOLVO","FE 62R","20241008","20130204",,"brandweerwagen","2","N.v.t.","N.v.t.","6","7146","12310","28000","12410","750",,"20121227","20121227","Geen verstrekking in Open Data",,"Ja",,"15690",,"3500","3500",,,"6",,"832",,"847","255","N3",,,"r. balk by vooras","28000","FE62",,,,,,"0.02","585","Nee","Nee",,"Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2013-02-04T00:00:00.000","2012-12-27T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDK6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241220","20131211",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6374","14625","15000","14725",,,"20131211","20131211","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,"1000","250","N3",,,"r. balk by vooras","15000","970FWI3",,,,,,"0.01","476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFV6","Bedrijfsauto","DAF","FA LF55","20250527","20150805",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150527","20150527","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2015-08-05T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJN2","Bedrijfsauto","DAF","LF 230 FA","20250126","20170515",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6700","6155","11990","6255",,,"20170511","20170511","Geen verstrekking in Open Data",,"Ja",,"5835",,,,,,"4",,,,"670","240","N2",,,"r. balk","12000","L1EN2",,,,,,"0.03","355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-05-15T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNB5","Bedrijfsauto","MAN","TGM","20250308","20190404",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6871","10580","15500","10680",,,"20190308","20190308","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"6",,,,"697","255","N3",,,"r. balk by vooras","15500","L.2007.46.009",,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-04-04T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNV9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250127","20191018",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10745","15000","10845","750",,"20191018","20191018","Geen verstrekking in Open Data",,"Ja",,"4255",,,"3500",,,"4",,"713",,"715","233","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","361","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPB2","Bedrijfsauto","VOLVO","FE","20241128","20191128",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","11640","19000","11740","750",,"20191128","20191128","Geen verstrekking in Open Data",,"Ja","110","7360",,,"3500",,"2","6",,"700",,"745","253","N3",,,"r. balk by vooras","20500","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPH2","Bedrijfsauto","SCANIA","P280","20241030","20200210",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18000","11680","750",,"20200210","20200210","Geen verstrekking in Open Data",,"Ja","110","6420",,"3500","3500",,"4","4",,"699",,"711","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRK1","Bedrijfsauto","VOLVO","FM","20250420","20210420",,"brandweerwagen","3","N.v.t.","N.v.t.","6","12777","22708","28000","22808",,,"20210420","20210420","Geen verstrekking in Open Data",,"Ja","110","5292",,,,,"2","8",,,,"903","255","N3",,,,"31000",,,,,,,"0.02","567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRZ5","Bedrijfsauto","DAF","CF 340 FAN","20240920","20210920",,"brandweerwagen","2","N.v.t.","N.v.t.","6","10837","11815","28000","11915",,,"20210920","20210920","Geen verstrekking in Open Data",,"Ja","110","16185",,,,,"2","8",,,,"850","255","N3",,,,"28000","M4SN3",,,,,,"0.02","530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
