"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GVJ6","MERCEDES-BENZ","ML 350 4MATIC","20070705","20080924","ZWART",,"stationwagen"
"Personenauto","00ZRN7","MERCEDES-BENZ","ML 350 4MATIC","20130108","20130108","GRIJS","95822","stationwagen"
"Personenauto","01GFP6","MERCEDES-BENZ","ML 350 4MATIC","20070309","20080616","ZWART",,"stationwagen"
"Personenauto","01LGT9","MERCEDES-BENZ","ML 350 4MATIC","20090112","20101124","ZWART",,"stationwagen"
"Personenauto","01TBRT","MERCEDES-BENZ","ML 350 4MATIC","20060714","20060714","ZWART","81419","stationwagen"
"Personenauto","01TNB9","MERCEDES-BENZ","ML 350 4MATIC","20061023","20120302","ZWART",,"stationwagen"
"Personenauto","01XRZ5","MERCEDES-BENZ","ML 350 4MATIC","20120714","20120714","ZWART","90494","stationwagen"
"Personenauto","01XZV5","MERCEDES-BENZ","ML 350 4MATIC","20120927","20120927","BLAUW","99851","stationwagen"
"Personenauto","01ZVH6","MERCEDES-BENZ","ML 350 4MATIC","20120313","20130329","ZWART","87395","stationwagen"
"Personenauto","02TPL1","MERCEDES-BENZ","ML 350 4MATIC","20120316","20120316","ZWART","93265","stationwagen"
"Personenauto","02XDFF","MERCEDES-BENZ","ML 350 4MATIC","20070405","20070405","ZWART","84080","stationwagen"
"Personenauto","03KJL7","MERCEDES-BENZ","ML 350 4MATIC","20080912","20091218","ZWART",,"stationwagen"
"Personenauto","03NJF7","MERCEDES-BENZ","ML 350 4MATIC","20091112","20100924","ZWART",,"stationwagen"
"Personenauto","03XZXT","MERCEDES-BENZ","ML 350 4MATIC","20071123","20071123","ZWART","98262","stationwagen"
"Personenauto","04GZD6","MERCEDES-BENZ","ML 350 4MATIC","20081001","20081001","ZWART","92744","stationwagen"
"Personenauto","04JTD4","MERCEDES-BENZ","ML 350 4MATIC","20080808","20090828","BLAUW",,"stationwagen"
"Personenauto","04TSZN","MERCEDES-BENZ","ML 350 4MATIC","20070117","20070117","ZWART","84944","stationwagen"
"Personenauto","04XGJ9","MERCEDES-BENZ","ML 350 4MATIC","20120608","20120608","GRIJS","107780","stationwagen"
"Personenauto","05TJN9","MERCEDES-BENZ","ML 350 4MATIC","20120214","20120214","GRIJS","98391","stationwagen"
"Personenauto","05XKL8","MERCEDES-BENZ","ML 350 4MATIC","20120621","20120621","WIT","115176","stationwagen"
"Personenauto","05XLP7","MERCEDES-BENZ","ML 350 4MATIC","20120312","20130201","ZWART","96572","stationwagen"
"Personenauto","06JXD6","MERCEDES-BENZ","ML 350 4MATIC","20080514","20090917","ZWART",,"stationwagen"
