"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","14WJTB","HAPERT","AL....","20121212","20121212","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","15WJTB","HAPERT","AL....","20121212","20121212","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","17WJTB","HAPERT","AL....","20121212","20121212","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","19WJTB","HAPERT","AL....","20121212","20121212","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","20WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","20WJTB","HAPERT","AL....","20121212","20121212","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","21WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","22WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","23WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","24WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","25WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","26WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","27WJSN","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","31WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","32WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","33WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","34WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","35WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","36WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","37WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","38WJSK","HAPERT","AL....","20121120","20121120","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","39WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","40WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","41WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","42WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","43WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","44WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","45WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","46WJSK","HAPERT","AL....","20121128","20121128","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","72WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","73WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","74WJST","HAPERT","AL....","20121212","20121212","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","75WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","76WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","77WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","78WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","79WJST","HAPERT","AL....","20121211","20121211","N.v.t.",,"servicewagen"
