"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VLRR","CHEVROLET","EL CAMINO","19840228","19991126","N.v.t.",,"open wagen"
"Bedrijfsauto","02VPRX","CHEVROLET","EL CAMINO","19770228","20000504","N.v.t.",,"open wagen"
"Bedrijfsauto","02VSBZ","CHEVROLET","EL CAMINO","19800228","20000831","N.v.t.",,"open wagen"
"Bedrijfsauto","02VXR5","CHEVROLET","EL CAMINO","19780228","20081121","N.v.t.",,"open wagen"
"Bedrijfsauto","04VJG3","CHEVROLET","EL CAMINO","19780228","20070807","N.v.t.",,"open wagen"
"Bedrijfsauto","06BXRF","CHEVROLET","EL CAMINO","19770228","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","09BJVG","CHEVROLET","EL CAMINO","19840228","20030806","N.v.t.",,"open wagen"
"Bedrijfsauto","09VNDZ","CHEVROLET","EL CAMINO","19740228","20000104","N.v.t.",,"open wagen"
"Bedrijfsauto","11VDL1","CHEVROLET","EL CAMINO","19800630","20070105","N.v.t.",,"open wagen"
"Bedrijfsauto","11VJPK","CHEVROLET","EL CAMINO CLASSIC","19770228","19990825","N.v.t.",,"open wagen"
"Bedrijfsauto","14VRPP","CHEVROLET","EL CAMINO","19780929","20000718","N.v.t.",,"open wagen"
"Bedrijfsauto","15BRFB","CHEVROLET","EL CAMINO","19830228","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","15YD46","CHEVROLET","EL CAMINO","19740630","19921223","N.v.t.",,"open wagen"
"Bedrijfsauto","18VHXK","CHEVROLET","EL CAMINO","19700228","19990628","N.v.t.",,"open wagen"
"Bedrijfsauto","18VLN6","CHEVROLET","EL CAMINO","19820630","20071227","N.v.t.",,"open wagen"
"Bedrijfsauto","18YD76","CHEVROLET","EL CAMINO","19730228","20100427","N.v.t.",,"open wagen"
