"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SK76","VOLKSWAGEN","221611 KAMPEERWAGEN","19770722","19770722","GROEN",,"kampeerwagen"
"Personenauto","12TM55","VOLKSWAGEN","221611 KAMPEERAUTO","19771020","19771020","GEEL",,"kampeerwagen"
"Personenauto","15GG59","VOLKSWAGEN","221611 KAMPEERWAGEN","19750618","19750618","BLAUW",,"kampeerwagen"
"Personenauto","15XH66","VOLKSWAGEN","221611","19780707","19780707","WIT",,"Niet geregistreerd"
"Personenauto","16ND38","VOLKSWAGEN","221611 KAMPEERWAGEN","19760819","19760819","GROEN",,"kampeerwagen"
"Personenauto","17TV24","VOLKSWAGEN","221611 KAMPEERAUTO","19780102","19780102","GROEN",,"kampeerwagen"
"Personenauto","20AR50","VOLKSWAGEN","221611","19731207","19731207","ORANJE",,"Niet geregistreerd"
"Personenauto","20SF56","VOLKSWAGEN","221611 KAMPERAUTO","19770621","19770621","BRUIN",,"Niet geregistreerd"
"Personenauto","20VX56","VOLKSWAGEN","221611","19780616","19780616","ORANJE",,"Niet geregistreerd"
"Personenauto","22NF07","VOLKSWAGEN","221611","19760908","19760908","BLAUW",,"Niet geregistreerd"
"Personenauto","25RS84","VOLKSWAGEN","221611 KAMPEERAUTO","19770602","19770602","BLAUW",,"kampeerwagen"
"Personenauto","26HM99","VOLKSWAGEN","221611 KAMPEERAUTO","19751124","19751124","GROEN",,"kampeerwagen"
"Personenauto","26RT91","VOLKSWAGEN","221611 KAMPEERWAGEN","19770518","19770518","ORANJE",,"kampeerwagen"
"Personenauto","32AP10","VOLKSWAGEN","221611 KAMPEERAUTO","19740219","19740219","BLAUW",,"kampeerwagen"
"Personenauto","36FR70","VOLKSWAGEN","221611 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","36SK41","VOLKSWAGEN","221611 KAMPEERAUTO","19770701","19770701","ORANJE",,"kampeerwagen"
"Personenauto","40NS93","VOLKSWAGEN","221611 KAMPEERAUTO","19761109","19761109","ROOD",,"kampeerwagen"
"Personenauto","41RR26","VOLKSWAGEN","221611 KAMPEERWAGEN","19770506","19770506","ROOD",,"kampeerwagen"
"Personenauto","43TN20","VOLKSWAGEN","221611","19780106","19780106","WIT",,"Niet geregistreerd"
"Personenauto","46DM48","VOLKSWAGEN","221611","19740824","19740824","ORANJE",,"Niet geregistreerd"
"Personenauto","46YB40","VOLKSWAGEN","221611","19770426","19770426","WIT",,"stationwagen"
"Personenauto","49PT58","VOLKSWAGEN","221611","19770311","19770311","WIT",,"Niet geregistreerd"
"Personenauto","59UV41","VOLKSWAGEN","221611 KAMPEERAUTO","19770518","19770518","ORANJE",,"kampeerwagen"
"Personenauto","59XD81","VOLKSWAGEN","221611","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","61ZU49","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","ORANJE",,"kampeerwagen"
"Personenauto","64AG94","VOLKSWAGEN","221611","19730920","19730920","ORANJE",,"Niet geregistreerd"
"Personenauto","65TD47","VOLKSWAGEN","221611","19770930","19770930","WIT",,"Niet geregistreerd"
"Personenauto","72ZG40","VOLKSWAGEN","221611 KAMPEERAUTO","19740116","19740116","GROEN",,"kampeerwagen"
"Personenauto","75AX63","VOLKSWAGEN","221611","19740426","19740426","ORANJE",,"Niet geregistreerd"
"Personenauto","75TZ48","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","GROEN",,"kampeerwagen"
"Personenauto","84AE42","VOLKSWAGEN","221611 BRANDWEERAUTO","19731019","19731019","ROOD",,"Niet geregistreerd"
"Personenauto","85HU30","VOLKSWAGEN","221611 KAMPEERAUTO","19760322","19760322","GEEL",,"kampeerwagen"
"Personenauto","85RP17","VOLKSWAGEN","221611","19770516","19770516","ORANJE",,"stationwagen"
"Personenauto","89GP87","VOLKSWAGEN","221611","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","89RU45","VOLKSWAGEN","221611 KAMPEERWAGEN","19770610","19770610","ORANJE",,"kampeerwagen"
"Personenauto","98JE00","VOLKSWAGEN","221611 KAMPEERAUTO","19760506","19760506","BLAUW",,"kampeerwagen"
"Personenauto","DL63XY","VOLKSWAGEN","221611","19790322","19790322","GRIJS",,"stationwagen"
"Personenauto","DN26FK","VOLKSWAGEN","221611","19790216","19790216","WIT",,"Niet geregistreerd"
"Personenauto","DN54KV","VOLKSWAGEN","221611","19790220","19790220","GROEN",,"Niet geregistreerd"
"Personenauto","DX17LV","VOLKSWAGEN","221611","19790509","19790509","ORANJE",,"Niet geregistreerd"
"Personenauto","DX83JX","VOLKSWAGEN","221611KAMPEERWAGEN","19790504","19790504","BLAUW",,"kampeerwagen"
"Personenauto","DY73HL","VOLKSWAGEN","221611 KAMPEERAUTO","19790626","19790626","GEEL",,"kampeerwagen"
"Personenauto","FD89VZ","VOLKSWAGEN","221611","19791025","19791025","GEEL",,"Niet geregistreerd"
"Personenauto","LV28NY","VOLKSWAGEN","221611 KAMPEERAUTO","19781006","19781006","BLAUW",,"kampeerwagen"
"Personenauto","PH12VY","VOLKSWAGEN","221611 KAMPEERAUTO","19780608","19780608","WIT",,"kampeerwagen"
"Personenauto","T139BV","VOLKSWAGEN","221611","19790601","20230515","GROEN",,"MPV"
