"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J209RX","MERCEDES-BENZ","CLA 250 E","20201009","20201009","GRIJS","48604","sedan"
"Personenauto","J715PP","MERCEDES-BENZ","CLA 250 E","20200930","20200930","WIT","49983","sedan"
"Personenauto","J971VF","MERCEDES-BENZ","CLA 250 E","20201105","20201105","GRIJS","48423","sedan"
"Personenauto","K084HK","MERCEDES-BENZ","CLA 250 E","20210114","20210114","ZWART","48265","stationwagen"
"Personenauto","K394VZ","MERCEDES-BENZ","CLA 250 E","20210324","20210324","ZWART","49620","stationwagen"
"Personenauto","L408LP","MERCEDES-BENZ","CLA 250 E","20200826","20210617","ZWART","45781","stationwagen"
"Personenauto","N247JH","MERCEDES-BENZ","CLA 250 E","20211111","20211111","GRIJS","50769","stationwagen"
"Personenauto","R223DD","MERCEDES-BENZ","CLA 250 E","20220805","20220805","BLAUW","52362","stationwagen"
"Personenauto","R993JN","MERCEDES-BENZ","CLA 250 E","20220208","20220914","ZWART","48228","sedan"
"Personenauto","S870JZ","MERCEDES-BENZ","CLA 250 E","20220310","20230208","ZWART","67150","stationwagen"
