"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JTH7","SUZUKI","SWIFT","20080709","20090819","ZWART",,"hatchback"
"Personenauto","02HVZ6","SUZUKI","SWIFT","20090313","20090313","ZWART","12499","hatchback"
"Personenauto","02JHK3","SUZUKI","SWIFT","20090604","20090604","GRIJS","12499","hatchback"
"Personenauto","05HGV1","SUZUKI","SWIFT","20081117","20081117","ZWART","9105","hatchback"
"Personenauto","08GTK5","SUZUKI","SWIFT","20080905","20080905","BLAUW","12499","hatchback"
"Personenauto","11HGV1","SUZUKI","SWIFT","20081114","20081114","ZWART","12573","hatchback"
"Personenauto","11LGS6","SUZUKI","SWIFT","20100416","20100416","GRIJS","15005","hatchback"
"Personenauto","11NGS2","SUZUKI","SWIFT","20100906","20100906","ROOD","12995","hatchback"
"Personenauto","12NFR5","SUZUKI","SWIFT","20100828","20100828","ROOD","14653","hatchback"
"Personenauto","13GVK7","SUZUKI","SWIFT","20080918","20080918","BLAUW","11318","hatchback"
"Personenauto","14JNV9","SUZUKI","SWIFT","20090717","20090717","ROOD","13605","hatchback"
"Personenauto","14LHH5","SUZUKI","SWIFT","20100422","20100422","GRIJS","12995","hatchback"
"Personenauto","15GXH2","SUZUKI","SWIFT","20081006","20081006","ROOD","12499","hatchback"
"Personenauto","15HSK1","SUZUKI","SWIFT","20090304","20090304","ZWART","10654","hatchback"
"Personenauto","1STK00","SUZUKI","SWIFT","20060823","20131205","BLAUW",,"hatchback"
"Personenauto","1STK33","SUZUKI","SWIFT","20060726","20131207","BLAUW",,"hatchback"
"Personenauto","1TKR51","SUZUKI","SWIFT","20091208","20140308","ZWART",,"hatchback"
"Personenauto","1XSH91","SUZUKI","SWIFT","20100420","20141014","BLAUW","17756","hatchback"
"Personenauto","21JNF9","SUZUKI","SWIFT","20090709","20090709","GRIJS","10286","hatchback"
"Personenauto","25LJV4","SUZUKI","SWIFT","20100123","20100428","ROOD",,"hatchback"
"Personenauto","27HJL6","SUZUKI","SWIFT","20081222","20081222","GRIJS","12130","hatchback"
"Personenauto","28JKZ9","SUZUKI","SWIFT","20090706","20090706","GROEN","12499","hatchback"
"Personenauto","28KXB9","SUZUKI","SWIFT","20100319","20100319","ROOD","12900","hatchback"
"Personenauto","29HNP9","SUZUKI","SWIFT","20090116","20090116","ROOD","11318","hatchback"
"Personenauto","2KFP82","SUZUKI","SWIFT","20050331","20130330","ROOD",,"hatchback"
"Personenauto","2KGT30","SUZUKI","SWIFT","20080220","20130415","ZWART",,"hatchback"
"Personenauto","2KJL61","SUZUKI","SWIFT","20061103","20130510","GRIJS",,"hatchback"
"Personenauto","30JKH5","SUZUKI","SWIFT","20090619","20090619","ZWART","12499","hatchback"
"Personenauto","30JNF9","SUZUKI","SWIFT","20090707","20090707","WIT","12499","hatchback"
"Personenauto","30LNG2","SUZUKI","SWIFT","20100528","20100528","ZWART","15005","hatchback"
"Personenauto","31KNV3","SUZUKI","SWIFT","20100109","20100109","WIT","15005","hatchback"
"Personenauto","32LHK8","SUZUKI","SWIFT","20100424","20100424","ZWART","13263","hatchback"
"Personenauto","33KPK7","SUZUKI","SWIFT","20100114","20100114","ROOD","12632","hatchback"
"Personenauto","34JFS8","SUZUKI","SWIFT","20090509","20090509","WIT","12499","hatchback"
"Personenauto","34KXB9","SUZUKI","SWIFT","20100226","20100226","ZWART","15005","hatchback"
"Personenauto","35HSG6","SUZUKI","SWIFT","20090214","20090214","ZWART","12499","hatchback"
"Personenauto","36KBN9","SUZUKI","SWIFT","20091012","20091012","ZWART","12415","hatchback"
"Personenauto","37KVN3","SUZUKI","SWIFT","20100226","20100226","WIT","15005","hatchback"
"Personenauto","38HGS2","SUZUKI","SWIFT","20081114","20081114","BLAUW","11540","hatchback"
"Personenauto","39HBP2","SUZUKI","SWIFT","20081013","20081013","BLAUW","12499","hatchback"
"Personenauto","3KBG06","SUZUKI","SWIFT","20051216","20130309","GRIJS",,"hatchback"
"Personenauto","3KDN79","SUZUKI","SWIFT","20060314","20130326","GRIJS",,"hatchback"
"Personenauto","3STN26","SUZUKI","SWIFT","20080418","20131203","ROOD",,"hatchback"
"Personenauto","41JNK2","SUZUKI","SWIFT","20090708","20090708","BLAUW","11982","hatchback"
"Personenauto","42HGZ8","SUZUKI","SWIFT","20081129","20081129","WIT","10286","hatchback"
"Personenauto","42LKS2","SUZUKI","SWIFT","20100528","20100528","ORANJE","12995","hatchback"
"Personenauto","43GRV6","SUZUKI","SWIFT","20080821","20080821","ZWART","12499","hatchback"
"Personenauto","43RGP8","SUZUKI","SWIFT","20090128","20110527","ZWART",,"hatchback"
"Personenauto","44GPK5","SUZUKI","SWIFT","20080806","20080806","ZWART","12130","hatchback"
"Personenauto","44NBV4","SUZUKI","SWIFT","20100809","20100809","BLAUW","12995","hatchback"
"Personenauto","45NFB9","SUZUKI","SWIFT","20100820","20100820","ROOD","13358","hatchback"
