"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05KJV9","Personenauto","HYUNDAI","I 30CW","20241218","20130502","2901","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20091218","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*04","F5P11","M56AZ1","0","0.06","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2013-05-02T00:00:00.000","2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JJT8","Personenauto","HYUNDAI","I 30CW","20241120","20131102","5776","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1271","1890","1371","550","1500","20090612","20090612","Geen verstrekking in Open Data","26794","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1890","FDH",,"e11*2001/116*0343*03","F5P51","M53CZ1","0","0.00","270","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-11-02T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JKV3","Personenauto","HYUNDAI","I 30CW","20241223","20221231","3607","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20090626","20090626","Geen verstrekking in Open Data","20254","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P61","M57AZ1","0","0.00","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-31T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JHS4","Personenauto","HYUNDAI","I 30CW","20241123","20140521","2958","stationwagen","5","BLAUW","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20090529","20090529","Geen verstrekking in Open Data","19754","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2014-05-21T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JHS4","Personenauto","HYUNDAI","I 30CW","20250529","20100319","2958","stationwagen","5","BLAUW","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20090529","20090529","Geen verstrekking in Open Data","19754","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2010-03-19T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JHS4","Personenauto","HYUNDAI","I 30CW","20250226","20240301","2958","stationwagen","5","BLAUW","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20090529","20090529","Geen verstrekking in Open Data","19754","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Nee","Ja",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-01T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LBR8","Personenauto","HYUNDAI","I 30CW","20250330","20231114","3065","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20100323","20100323","Geen verstrekking in Open Data","16803","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*03","B5P11","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-11-14T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JJN4","Personenauto","HYUNDAI","I 30CW","20240723","20140528","6438","stationwagen","5","ROOD","Niet geregistreerd","4","1582","1316","1940","1416","550","1300","20090615","20090615","Geen verstrekking in Open Data","26289","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1940","FDH",,"e11*2001/116*0343*03","F5DF1","A43CZ1","0","0.06","270","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2014-05-28T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JHK1","Personenauto","HYUNDAI","I 30CW","20250404","20130710","5700","stationwagen","5","ZWART","Niet geregistreerd","4","1591","1231","1840","1331","550","1200","20090529","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1840","FDH",,"e11*2001/116*0343*02","F5P61","A41CZ1","0","0.00","270","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2013-07-10T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ702H","Personenauto","HYUNDAI","I 30CW","20250114","20221221","5939","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20120710","20160114","Geen verstrekking in Open Data","20296","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1820","FDH",,,,,,"0.07","270","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-12-21T00:00:00.000","2012-07-10T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
