"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HKZ3","PORSCHE","911 TARGA 4 S","20090218","20090218","BLAUW","177355","coupe"
"Personenauto","06NLS6","PORSCHE","911 TARGA 4 S","20081016","20101005","ZWART",,"coupe"
"Personenauto","07LBL3","PORSCHE","911 TARGA 4 S","20100320","20100320","ZWART","181976","coupe"
"Personenauto","10LLD8","PORSCHE","911 TARGA 4 S","20100518","20100518","BLAUW","152950","coupe"
"Personenauto","19XZH7","PORSCHE","911 TARGA 4 S","20090219","20120914","ZWART",,"coupe"
"Personenauto","23LGH6","PORSCHE","911 TARGA 4 S","20100409","20100409","GRIJS","178401","coupe"
"Personenauto","29TNN5","PORSCHE","911 TARGA 4 S","20110131","20120314","ZWART","170775","coupe"
"Personenauto","2THT62","PORSCHE","911 TARGA 4 S","20090625","20140224","BRUIN",,"coupe"
"Personenauto","40RTJ2","PORSCHE","911 TARGA 4 S","20100928","20110729","ZWART","164099","coupe"
"Personenauto","4SLJ80","PORSCHE","911 TARGA 4 S","20100727","20131028","GRIJS","163485","coupe"
"Personenauto","4XBK11","PORSCHE","911 TARGA 4 S","20090212","20140619","GRIJS",,"coupe"
"Personenauto","5KBP25","PORSCHE","911 TARGA 4 S","20090309","20130315","BRUIN",,"coupe"
"Personenauto","5KGT49","PORSCHE","911 TARGA 4 S","20081205","20130412","GRIJS",,"coupe"
"Personenauto","5TRD83","PORSCHE","911 TARGA 4 S","20120312","20140410","BRUIN","174223","coupe"
"Personenauto","64HKS9","PORSCHE","911 TARGA 4 S","20090106","20090106","ZWART","181649","coupe"
"Personenauto","66HHH5","PORSCHE","911 TARGA 4 S","20081121","20081121","BLAUW","187957","coupe"
"Personenauto","69RLF3","PORSCHE","911 TARGA 4 S","20090331","20110610","BRUIN",,"coupe"
"Personenauto","69TVP3","PORSCHE","911 TARGA 4 S","20101109","20120420","ZWART","166657","coupe"
"Personenauto","74TPK6","PORSCHE","911 TARGA 4 S","20110125","20120319","ZWART","164086","coupe"
"Personenauto","82RFJ8","PORSCHE","911 TARGA 4 S","20110504","20110504","GRIJS","189577","coupe"
"Personenauto","84JFV8","PORSCHE","911 TARGA 4 S","20090508","20090508","ZWART","177590","coupe"
"Personenauto","84SGZ8","PORSCHE","911 TARGA 4 S","20090526","20111003","ZWART",,"coupe"
"Personenauto","96KPZ4","PORSCHE","911 TARGA 4 S","20100116","20100116","GRIJS","175002","coupe"
"Personenauto","GF496F","PORSCHE","911 TARGA 4 S","20101013","20150424","WIT","168325","coupe"
"Personenauto","J379NT","PORSCHE","911 TARGA 4 S","20110329","20200919","BRUIN","162267","coupe"
"Personenauto","JS656T","PORSCHE","911 TARGA 4 S","20090514","20160606","WIT",,"coupe"
"Personenauto","L151LZ","PORSCHE","911 TARGA 4 S","20150228","20210618","BLAUW","159200","cabriolet"
"Personenauto","N473DF","PORSCHE","911 TARGA 4 S","20081024","20210913","GRIJS",,"coupe"
"Personenauto","NB933B","PORSCHE","911 TARGA 4 S","20081024","20161222","ZWART",,"coupe"
"Personenauto","PB387G","PORSCHE","911 TARGA 4 S","20090417","20170519","BLAUW",,"coupe"
"Personenauto","PB432G","PORSCHE","911 TARGA 4 S","20100107","20170523","ZWART","156470","coupe"
"Personenauto","S656NG","PORSCHE","911 TARGA 4 S","20090305","20230228","WIT",,"coupe"
"Personenauto","T527GL","PORSCHE","911 TARGA 4 S","20101119","20230703","GRIJS","173205","coupe"
"Personenauto","TR113V","PORSCHE","911 TARGA 4 S","20100430","20180928","ZWART","163017","coupe"
