"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JFL9","VOLVO","780 TURBO U9","19910630","20130518","ROOD",,"sedan"
"Personenauto","01DLZL","VOLVO","850 TURBO 20V E2","19940914","19990923","BLAUW",,"stationwagen"
"Personenauto","01TJV6","VOLVO","740 GL TURBO DIESEL","19861027","20120209","BLAUW",,"stationwagen"
"Personenauto","02KVZ2","VOLVO","740 GLE TURBO DIESEL AUT.","19851118","20110903","BEIGE",,"sedan"
"Personenauto","02PLL9","VOLVO","740 TURBO K6","19860924","20110214","ROOD",,"stationwagen"
"Personenauto","04GFT7","VOLVO","480 TURBO","19940201","20080627","BEIGE",,"hatchback"
"Personenauto","04JHBG","VOLVO","940 GL TURBO U9","19921228","20020405","BEIGE",,"sedan"
"Personenauto","05FJKT","VOLVO","480 TURBO U9","19930120","20000329","ROOD",,"hatchback"
"Personenauto","06NJG7","VOLVO","760 TURBO OVERDRIVE","19840517","20100915","GRIJS",,"sedan"
"Personenauto","06PHZ9","VOLVO","740 TURBO O.D","19850801","20110125","BLAUW",,"sedan"
"Personenauto","07FXGN","VOLVO","960 TURBO 16V E2","19920716","20000727","GROEN",,"stationwagen"
"Personenauto","07TBV8","VOLVO","760 GLE TURBO DIESEL A.","19860414","20111228","ROOD",,"sedan"
"Personenauto","08HHZ5","VOLVO","245  GLT TURBO OVERDRIVE","19831010","20081127","GRIJS",,"stationwagen"
"Personenauto","08HVDD","VOLVO","740 TURBO 16V UG","19900327","20020222","BLAUW",,"stationwagen"
"Personenauto","08HVR7","VOLVO","760 GLE TURBO D. O/D","19861201","20090305","GROEN",,"sedan"
"Personenauto","08JDN4","VOLVO","850 TURBO 20V E2","19940607","20090417","GROEN",,"stationwagen"
"Personenauto","09NGBT","VOLVO","245 GLT TURBO OVERDRIVE","19840630","20040730","GRIJS",,"stationwagen"
"Personenauto","09TFTD","VOLVO","940 SE TURBO U9","19950630","20060810","WIT",,"sedan"
"Personenauto","10HFZ2","VOLVO","760 TURBO OVERDRIVE","19830901","20081031","ROOD",,"sedan"
"Personenauto","10KHK3","VOLVO","480 TURBO E2","19921210","20091118","GRIJS",,"hatchback"
"Personenauto","10NJKZ","VOLVO","940 SE TURBO A ESTATE","19931119","20031008","BLAUW",,"stationwagen"
"Personenauto","10PTGZ","VOLVO","480 TURBO E2","19950403","20041115","GRIJS",,"hatchback"
"Personenauto","11JSBV","VOLVO","480 TURBO E2","19930210","20020723","GROEN",,"hatchback"
"Personenauto","11SGT7","VOLVO","740 TURBO","19870105","20110921","BLAUW",,"sedan"
"Personenauto","11XDBF","VOLVO","244 TURBO","19811210","20070329","GRIJS",,"sedan"
"Personenauto","11XFJ7","VOLVO","760 TURBO AUTOMATIC","19860916","20120523","GRIJS",,"sedan"
"Personenauto","13KRV2","VOLVO","740 TURBO K6","19860724","20100120","GRIJS",,"stationwagen"
"Personenauto","14LXF8","VOLVO","240 TURBO","19830601","20100706","GRIJS",,"stationwagen"
"Personenauto","14NKB2","VOLVO","745 TURBO","19851015","20100921","GROEN",,"stationwagen"
"Personenauto","15JRTT","VOLVO","244 TURBO","19821027","20020718","GRIJS",,"Niet geregistreerd"
"Personenauto","16HSZ9","VOLVO","245  GLT TURBO OVERDRIVE","19840214","20090216","ZWART",,"stationwagen"
"Personenauto","18PNV6","VOLVO","740 TURBO O/D","19851206","20110223","GRIJS",,"stationwagen"
"Personenauto","19KXX3","VOLVO","940 GL TURBO U9","19930301","20100226","GRIJS",,"stationwagen"
"Personenauto","1THK44","VOLVO","244 TURBO","19810415","20140205","ZWART",,"sedan"
"Personenauto","1ZSB95","VOLVO","740 TURBO K6","19870416","20150305","GRIJS",,"stationwagen"
"Personenauto","20GPP5","VOLVO","TURBO","19830630","20080804","ROOD",,"sedan"
"Personenauto","20JRJF","VOLVO","940 SE TURBO U9","19951110","20020719","GRIJS",,"stationwagen"
"Personenauto","20TFHD","VOLVO","960 TURBO 16V E2","19910630","20060726","ZWART",,"stationwagen"
"Personenauto","20XSL4","VOLVO","740 TURBO DIESEL O/D","19861028","20120725","GRIJS",,"sedan"
"Personenauto","20XXNL","VOLVO","VOLVO 245 TURBO","19850528","20071026","BLAUW",,"stationwagen"
"Personenauto","21JDFR","VOLVO","S70 TURBO","19980228","20020211","GRIJS",,"sedan"
"Personenauto","21TTX9","VOLVO","740 TURBO AUTOMATIC","19860301","20120604","WIT",,"stationwagen"
"Personenauto","22DPTH","VOLVO","850 TURBO 20V E2","19931208","19991018","ZWART",,"stationwagen"
"Personenauto","22LHB9","VOLVO","760 TURBO","19860410","20100414","GRIJS",,"sedan"
"Personenauto","22NLH4","VOLVO","780 TURBO U9","19910630","20100928","WIT",,"sedan"
"Personenauto","23FZHB","VOLVO","940 GLE TURBO AUT.","19960228","20001220","GROEN",,"stationwagen"
"Personenauto","23KLJ3","VOLVO","740 TURBO","19851011","20091224","GRIJS",,"sedan"
"Personenauto","24JRPH","VOLVO","940 GL TURBO U9","19950719","20020814","GROEN",,"stationwagen"
"Personenauto","25JZZ6","VOLVO","760 TURBO","19851210","20090929","GRIJS",,"sedan"
"Personenauto","26DHZZ","VOLVO","850 TURBO 20V A. E2","19940228","19990825","ROOD",,"sedan"
"Personenauto","26SXZG","VOLVO","780 TURBO K6","19890630","20060606","BLAUW",,"sedan"
"Personenauto","27NFZK","VOLVO","740 TURBO","19900517","20030826","GRIJS",,"stationwagen"
"Personenauto","28NJV4","VOLVO","245 GLT TURBO OVERDRIVE","19830713","20100921","GRIJS",,"stationwagen"
"Personenauto","28ZGSF","VOLVO","245  GLT TURBO OVERDRIVE","19830106","20080125","GRIJS",,"stationwagen"
"Personenauto","2XPD57","VOLVO","850 TURBO","19950630","20140924","ROOD",,"stationwagen"
"Personenauto","31HLBF","VOLVO","850 TURBO 20V E2","19940630","20010823","BLAUW",,"stationwagen"
"Personenauto","32KDG1","VOLVO","240 TURBO","19840630","20091012","ZWART",,"sedan"
"Personenauto","32LZF7","VOLVO","760 TURBO","19830408","20100716","BLAUW",,"sedan"
"Personenauto","32NBGS","VOLVO","940 SE TURBO U9","19920128","20030707","WIT",,"stationwagen"
"Personenauto","33LTR6","VOLVO","760 TURBO OVERDRIVE","19860528","20100625","WIT",,"sedan"
"Personenauto","33NRHT","VOLVO","850 TURBO 20V E2","19950921","20040107","ROOD",,"stationwagen"
"Personenauto","33TTBX","VOLVO","480 TURBO U9","19900202","20070112","ROOD",,"hatchback"
"Personenauto","34LHF4","VOLVO","245 TURBO","19831202","20100415","GRIJS",,"stationwagen"
"Personenauto","34SVJ5","VOLVO","850 TURBO 20V A. E2","19941201","20111202","ZWART",,"stationwagen"
"Personenauto","35DRFH","VOLVO","780 TURBO K6","19900228","19991118","ZWART",,"sedan"
"Personenauto","37HKH4","VOLVO","245  GLT TURBO OVERDRIVE","19830101","20081223","GRIJS",,"stationwagen"
"Personenauto","37SVR4","VOLVO","740 GLE TURBO D. O.D.","19830630","20111208","ROOD",,"sedan"
"Personenauto","38SBS2","VOLVO","740 TURBO","19850701","20110831","ROOD",,"sedan"
"Personenauto","39NLBN","VOLVO","480 GT TURBO","19950703","20031107","ROOD",,"hatchback"
"Personenauto","40FXSV","VOLVO","480 TURBO AUTOMATIC K6","19900831","20001020","ZWART",,"hatchback"
"Personenauto","40JXG9","VOLVO","740 TURBO","19851025","20090914","GRIJS",,"stationwagen"
"Personenauto","40NFL4","VOLVO","740 TURBO","19890703","20100819","ZWART",,"stationwagen"
"Personenauto","40NLL9","VOLVO","244 TURBO","19840630","20100930","BLAUW",,"sedan"
"Personenauto","40TKZ9","VOLVO","760 GLE TURBO DIESEL","19850822","20120225","WIT",,"sedan"
"Personenauto","42SNGX","VOLVO","244 TURBO","19810112","20060303","GRIJS",,"sedan"
"Personenauto","43PNB3","VOLVO","760 TURBO","19840727","20110218","BRUIN",,"sedan"
"Personenauto","43ZDP3","VOLVO","740 TURBO","19861014","20130329","GRIJS",,"stationwagen"
"Personenauto","44JDN3","VOLVO","TURBO","19840630","20090804","GRIJS",,"sedan"
"Personenauto","44TDF2","VOLVO","740 TURBO","19851212","20111229","WIT",,"sedan"
"Personenauto","46HRNP","VOLVO","780 TURBO U9","19890701","20011123","BRUIN",,"sedan"
"Personenauto","46JXLF","VOLVO","480 TURBO E2","19950210","20021026","BLAUW",,"hatchback"
"Personenauto","46PNK4","VOLVO","242 TURBO FLATHOOD","19830228","20110311","GRIJS",,"sedan"
"Personenauto","46TLB1","VOLVO","740 GL TURBO DIESEL","19860429","20120221","GRIJS",,"stationwagen"
"Personenauto","46TSVK","VOLVO","740 TURBO","19850612","20070203","GRIJS",,"sedan"
"Personenauto","46ZLLD","VOLVO","760 GLE TURBO D. A","19840214","20080318","GRIJS",,"sedan"
"Personenauto","47FGFX","VOLVO","780 TURBO","19900709","20000301","BEIGE",,"sedan"
"Personenauto","47HNBF","VOLVO","940 SE TURBO U9","19951129","20011208","ROOD",,"stationwagen"
"Personenauto","47JFJ9","VOLVO","C70 TURBO","19990701","20090512","BLAUW",,"cabriolet"
"Personenauto","47JLKH","VOLVO","245 GLT TURBO OVERDRIVE","19850513","20020610","GRIJS",,"Niet geregistreerd"
"Personenauto","48KHT1","VOLVO","760 GLE TURBO DIESEL","19841102","20100308","GRIJS",,"sedan"
"Personenauto","48LXTB","VOLVO","940 TURBO POLAR","19951215","20030620","BLAUW",,"stationwagen"
"Personenauto","48RSN7","VOLVO","740 GLE TURBO DIESEL","19861203","20110718","BLAUW",,"stationwagen"
"Personenauto","49LTLP","VOLVO","850 TURBO 20V E2","19940131","20030521","ZWART",,"stationwagen"
"Personenauto","49SZV1","VOLVO","780 TURBO","19910807","20111223","GRIJS",,"coupe"
"Personenauto","49ZHVB","VOLVO","760 GLE TURBO DIESEL","19830715","20080212","BLAUW",,"sedan"
"Personenauto","50NKDZ","VOLVO","TURBO AUTOMATIC","19830915","20031101","BLAUW",,"sedan"
"Personenauto","50SVH9","VOLVO","740 TURBO","19861117","20111202","BEIGE",,"stationwagen"
"Personenauto","50THF7","VOLVO","240TURBO","19830728","20120124","GRIJS",,"stationwagen"
"Personenauto","51XVKH","VOLVO","TURBO","19820228","20071022","BLAUW",,"stationwagen"
"Personenauto","51XXT2","VOLVO","850 TURBO 20V A. E2","19941217","20120906","GROEN",,"stationwagen"
"Personenauto","54JBS8","VOLVO","245  GLT TURBO OVERDRIVE","19820228","20090408","ZWART",,"stationwagen"
"Personenauto","54XFTK","VOLVO","480 TURBO E2","19940630","20070426","BLAUW",,"hatchback"
"Personenauto","55PHP9","VOLVO","740 TURBO","19860327","20110124","GRIJS",,"sedan"
"Personenauto","55RLF2","VOLVO","740 TURBO","19850916","20110610","GRIJS",,"sedan"
"Personenauto","55TKK6","VOLVO","TURBO","19811105","20120215","GRIJS",,"sedan"
"Personenauto","55ZFLV","VOLVO","TURBO","19841009","20080104","ZWART",,"sedan"
"Personenauto","55ZHL4","VOLVO","740 TURBO AUTOMATIC","19861130","20121124","GRIJS",,"sedan"
"Personenauto","56GBRV","VOLVO","850 TURBO 20V E2","19940712","20000911","ZWART",,"stationwagen"
"Personenauto","56GHZF","VOLVO","940 GLE TURBO E2","19940613","20010105","GROEN",,"stationwagen"
"Personenauto","56LTP8","VOLVO","TURBO","19841128","20100624","GRIJS",,"stationwagen"
"Personenauto","56ZFN9","VOLVO","240 TURBO","19830510","20121022","GRIJS",,"stationwagen"
"Personenauto","57HKSH","VOLVO","740 TURBO","19861223","20010911","GRIJS",,"stationwagen"
"Personenauto","57LLN4","VOLVO","760 GLE TURBO D. O/D","19830926","20100518","GRIJS",,"sedan"
"Personenauto","57RDZZ","VOLVO","940 SE TURBO U9","19950706","20050225","GRIJS",,"stationwagen"
"Personenauto","57SKTB","VOLVO","850 TURBO 20V A. E2","19941118","20060208","BLAUW",,"stationwagen"
"Personenauto","57TNX9","VOLVO","760 GLE TURBO DIESEL","19860930","20120307","GEEL",,"sedan"
"Personenauto","58DRBV","VOLVO","480 TURBO U9","19880419","20010601","ROOD",,"hatchback"
"Personenauto","58KDZ1","VOLVO","760 GLE TURBO DIESEL","19851205","20100219","GRIJS",,"sedan"
"Personenauto","58TJZK","VOLVO","C70 TURBO","20000228","20061002","GROEN",,"cabriolet"
"Personenauto","59JPT8","VOLVO","740 TURBO","19851216","20090721","BLAUW",,"stationwagen"
"Personenauto","59JSN8","VOLVO","760 TURBO OVERDRIVE","19830708","20090811","GROEN",,"sedan"
"Personenauto","59TGHR","VOLVO","850 TURBO 20V E2","19941107","20061103","GROEN",,"stationwagen"
"Personenauto","59ZGT4","VOLVO","760 GLE TURBO DIESEL","19840606","20121101","GRIJS",,"sedan"
"Personenauto","5KXL70","VOLVO","850 TURBO 20V A. E2","19960514","20130803","ZWART",,"stationwagen"
"Personenauto","60SVNX","VOLVO","780 TURBO U9","19910429","20060512","ZWART",,"sedan"
"Personenauto","60XFKS","VOLVO","760 TURBO OVERDRIVE","19830801","20070620","GROEN",,"sedan"
"Personenauto","61HHD7","VOLVO","850 TURBO T5","19941014","20081117","GROEN",,"stationwagen"
"Personenauto","61XFT9","VOLVO","245 TURBO","19820101","20120525","GRIJS",,"stationwagen"
"Personenauto","62PJL2","VOLVO","480 TURBO E2","19940323","20110127","GROEN",,"hatchback"
"Personenauto","63GHF3","VOLVO","245  GLT TURBO OVERDRIVE","19830615","20080618","GRIJS",,"stationwagen"
"Personenauto","63JGJ9","VOLVO","760 GLE TURBO DIESEL","19831104","20090512","GRIJS",,"sedan"
"Personenauto","63JRDN","VOLVO","850 TURBO 20V E2","19940414","20020702","ZWART",,"stationwagen"
"Personenauto","64PGPV","VOLVO","480 TURBO E2","19950524","20040610","ROOD",,"hatchback"
"Personenauto","65JTT6","VOLVO","TURBO","19830525","20090826","GRIJS",,"stationwagen"
"Personenauto","65TKR7","VOLVO","740 GLE TURBO DIESEL","19850228","20120309","BLAUW",,"stationwagen"
"Personenauto","66RJF7","VOLVO","850 TURBO/T-5","19960523","20110525","ZWART",,"stationwagen"
"Personenauto","66ZBZK","VOLVO","244 TURBO","19820630","20071222","GRIJS",,"sedan"
"Personenauto","67HGP9","VOLVO","940 TURBO A U9","19920803","20100401","GRIJS",,"stationwagen"
"Personenauto","67HNS2","VOLVO","740 GLE TURBO DIESEL AUT.","19851108","20090124","GRIJS",,"sedan"
"Personenauto","68LGFS","VOLVO","480 TURBO","19901105","20021219","WIT",,"hatchback"
"Personenauto","68NNDG","VOLVO","740 TURBO O/D","19880421","20031204","GRIJS",,"stationwagen"
"Personenauto","69GZV5","VOLVO","V70 TURBO AUT","20070630","20081001","BLAUW",,"stationwagen"
"Personenauto","69HRR5","VOLVO","760 GLE TURBO DIESEL","19821222","20090202","GRIJS",,"sedan"
"Personenauto","6XJB92","VOLVO","VOLVO 480 TURBO","19880501","20140806","GRIJS",,"hatchback"
"Personenauto","70GKL2","VOLVO","240TURBO","19831006","20080704","PAARS",,"stationwagen"
"Personenauto","70PGP6","VOLVO","760 GLE TURBO DIESEL","19840712","20110112","GRIJS",,"sedan"
"Personenauto","70XVP7","VOLVO","780 TURBO","19900101","20120821","ZWART",,"sedan"
"Personenauto","71GHN4","VOLVO","245  GLT TURBO OVERDRIVE","19831213","20080623","BLAUW",,"stationwagen"
"Personenauto","71HXB8","VOLVO","245  GLT TURBO OVERDRIVE","19840614","20090311","ROOD",,"stationwagen"
