"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0462","MASERATI","AM 112 MEXICO 4200","19680630","19981228","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8659","MASERATI","MEXICO 42","19690630","20010717","BLAUW",,"sedan"
"Personenauto","AL1487","MASERATI","MASERATI AM 112/1 MEXICO 4700","19720630","20020515","ROOD",,"sedan"
"Personenauto","AM7076","MASERATI","MEXICO","19700119","20230901","BLAUW",,"coupe"
"Personenauto","AR1056","MASERATI","MEXICO","19700622","20101125","BLAUW",,"coupe"
"Personenauto","AR7771","MASERATI","MEXICO","19700630","20140612","BLAUW",,"coupe"
"Personenauto","AR8561","MASERATI","MEXICO","19690228","20141112","ROOD",,"sedan"
"Personenauto","AR8662","MASERATI","MEXICO","19721019","20141201","GROEN",,"coupe"
"Personenauto","DE2181","MASERATI","MEXICO","19680630","19880914","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0968","MASERATI","MEXICO","19680612","20160226","GRIJS",,"sedan"
"Personenauto","LN76ZY","MASERATI","4700 MEXICO","19720630","20231204","BLAUW",,"coupe"
"Personenauto","LR59KZ","MASERATI","MEXICO 4200 GT 2+2","19680630","19850520","BLAUW",,"coupe"
"Personenauto","PM2677","MASERATI","MEXICO","19710630","20210920","BRUIN",,"coupe"
"Personenauto","PM6082","MASERATI","MEXICO","19710630","20230606","WIT",,"coupe"
"Personenauto","PM6925","MASERATI","MEXICO","19700630","20231030","BLAUW",,"coupe"
"Personenauto","PM6965","MASERATI","MASERATI 4700 MEXICO","19720630","20231101","BLAUW",,"coupe"
