"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KJS32","PORSCHE","911 CARRERA 4 GTS","20111103","20130508","GRIJS","168199","coupe"
"Personenauto","38XRS1","PORSCHE","911 CARRERA 4 GTS","20110803","20120712","GRIJS","160091","coupe"
"Personenauto","41SBH8","PORSCHE","911 CARRERA 4 GTS","20110908","20110908","GRIJS","173650","coupe"
"Personenauto","4ZKD99","PORSCHE","911 CARRERA 4 GTS","20150110","20150110","GRIJS","182519","coupe"
"Personenauto","6ZKP59","PORSCHE","911 CARRERA 4 GTS","20150228","20150228","ZWART","187169","coupe"
"Personenauto","8ZJP68","PORSCHE","911 CARRERA 4 GTS","20150223","20150223","ZWART","179141","coupe"
"Personenauto","G057JH","PORSCHE","911 CARRERA 4 GTS","20190619","20191001","GRIJS","211135","coupe"
"Personenauto","G299BR","PORSCHE","911 CARRERA 4 GTS","20190829","20190829","BLAUW","198122","coupe"
"Personenauto","G425DB","PORSCHE","911 CARRERA 4 GTS","20190828","20190828","GRIJS","196621","coupe"
"Personenauto","G479DB","PORSCHE","911 CARRERA 4 GTS","20190830","20190830","GRIJS","199203","coupe"
"Personenauto","G480DB","PORSCHE","911 CARRERA 4 GTS","20190830","20190830","ZWART","199203","coupe"
"Personenauto","G531GP","PORSCHE","911 CARRERA 4 GTS","20170404","20190920","ZWART","182237","coupe"
"Personenauto","G582VJ","PORSCHE","911 CARRERA 4 GTS","20180425","20191205","ZWART","265913","coupe"
"Personenauto","G876JX","PORSCHE","911 CARRERA 4 GTS","20180507","20200117","GRIJS","192049","coupe"
"Personenauto","G938BT","PORSCHE","911 CARRERA 4 GTS","20190828","20190828","ZWART","200947","coupe"
"Personenauto","GB090F","PORSCHE","911 CARRERA 4 GTS","20150403","20150403","ZWART","207370","coupe"
"Personenauto","GB404G","PORSCHE","911 CARRERA 4 GTS","20150403","20150403","ZWART","178044","coupe"
"Personenauto","GB777P","PORSCHE","911 CARRERA 4 GTS","20150409","20150409","ROOD","193763","coupe"
"Personenauto","GF354S","PORSCHE","911 CARRERA 4 GTS","20150501","20150501","ZWART","197879","coupe"
"Personenauto","GF593B","PORSCHE","911 CARRERA 4 GTS","20150501","20150501","GRIJS","183752","coupe"
"Personenauto","GG661T","PORSCHE","911 CARRERA 4 GTS","20150522","20150522","BRUIN","186512","coupe"
"Personenauto","GG721B","PORSCHE","911 CARRERA 4 GTS","20150511","20150511","ZWART","189194","coupe"
"Personenauto","GP198D","PORSCHE","911 CARRERA 4 GTS","20150331","20150706","GRIJS","178630","coupe"
"Personenauto","GR004T","PORSCHE","911 CARRERA 4 GTS","20150803","20150803","ZWART","188887","coupe"
"Personenauto","GR608H","PORSCHE","911 CARRERA 4 GTS","20150731","20150731","BRUIN","188354","coupe"
"Personenauto","GT205J","PORSCHE","911 CARRERA 4 GTS","20150407","20190311","ZWART","178735","coupe"
"Personenauto","GX287V","PORSCHE","911 CARRERA 4 GTS","20150911","20150911","ZWART","193384","coupe"
