"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10MZ01","DAIMLER","250 V8","19650630","20220504","GRIJS",,"hatchback"
"Personenauto","90UL73","DAIMLER","250 V8","19690313","19780302","GRIJS",,"sedan"
"Personenauto","AL9500","DAIMLER","250 V8","19681219","20050706","GROEN",,"sedan"
"Personenauto","AM7108","DAIMLER","250 V8 4-DOOR SALOON","19670630","20081231","BLAUW",,"sedan"
"Personenauto","AR6600","DAIMLER","250 V8","19650201","20131002","GROEN",,"sedan"
"Personenauto","DB52GN","DAIMLER","250 V8","19690630","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","DF98SX","DAIMLER","250 V8 BW","19781025","19781025","GROEN",,"Niet geregistreerd"
"Personenauto","DG02RR","DAIMLER","250 V8 AUTM","19650630","19781114","ROOD",,"Niet geregistreerd"
"Personenauto","DS45YG","DAIMLER","SALOON 250 V8 AUTOMAAT","19680630","19790409","ZWART",,"Niet geregistreerd"
"Personenauto","KJ17NZ","DAIMLER","250 V8 AUTO","19690630","19831217","WIT",,"Niet geregistreerd"
"Personenauto","LV56TF","DAIMLER","250 V8","19660630","19850207","GRIJS",,"Niet geregistreerd"
"Personenauto","PM7359","DAIMLER","250 V8","19680630","19810828","WIT",,"Niet geregistreerd"
"Personenauto","PX74JV","DAIMLER","250 V8 SALOON","19670630","19860804","GROEN",,"Niet geregistreerd"
