"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KSZ46","CAPRON","T68","20130718","20130718","WIT","60856","kampeerwagen"
"Personenauto","G213XP","CAPRON","T68","20180409","20200110","WIT","48755","kampeerwagen"
"Personenauto","G468KS","CAPRON","T68","20191016","20191016","ZWART","80247","kampeerwagen"
"Personenauto","G474DX","CAPRON","T68","20190916","20190916","WIT","74387","kampeerwagen"
"Personenauto","G773XH","CAPRON","T68","20170308","20200630","WIT","51002","kampeerwagen"
"Personenauto","H003FX","CAPRON","T68/ T447/ T742","20190527","20200120","WIT","48279","kampeerwagen"
"Personenauto","H011ZR","CAPRON","T68","20191014","20200623","WIT","49470","kampeerwagen"
"Personenauto","H079TK","CAPRON","T68","20160712","20200518","WIT","45573","kampeerwagen"
"Personenauto","H091TV","CAPRON","T68","20200527","20200527","GRIJS","77547","kampeerwagen"
"Personenauto","H158KR","CAPRON","T68","20200520","20200520","GRIJS","77997","kampeerwagen"
"Personenauto","H158SJ","CAPRON","T68/ T447/ T742","20190416","20200424","WIT","32330","kampeerwagen"
"Personenauto","H271NP","CAPRON","T68","20200325","20200325","GRIJS","81124","kampeerwagen"
"Personenauto","H293TJ","CAPRON","T68","20200529","20200529","GRIJS","82216","kampeerwagen"
"Personenauto","H295VR","CAPRON","T68","20200620","20200620","GRIJS","75789","kampeerwagen"
"Personenauto","H329LR","CAPRON","T68","20200328","20200328","WIT","76467","kampeerwagen"
"Personenauto","H333FS","CAPRON","T68","20200221","20200221","GRIJS","81116","kampeerwagen"
"Personenauto","H427HS","CAPRON","T68","20200214","20200214","WIT","71940","kampeerwagen"
"Personenauto","H499PZ","CAPRON","T68","20200403","20200403","GRIJS","77058","kampeerwagen"
"Personenauto","H589HN","CAPRON","T680","20190408","20200320","WIT","51794","kampeerwagen"
"Personenauto","H592SJ","CAPRON","T68","20200625","20200625","GRIJS","78566","kampeerwagen"
"Personenauto","H880VG","CAPRON","T68","20200529","20200529","GRIJS","82445","kampeerwagen"
"Personenauto","H917FK","CAPRON","T68","20200116","20200116","GRIJS","71681","kampeerwagen"
"Personenauto","H929PH","CAPRON","T68","20200603","20200603","GRIJS","83071","kampeerwagen"
"Personenauto","H931PH","CAPRON","T68","20200603","20200603","GRIJS","82063","kampeerwagen"
"Personenauto","H947TJ","CAPRON","T68","20200708","20200708","GRIJS","77707","kampeerwagen"
"Personenauto","H994TR","CAPRON","T68","20200528","20200528","GRIJS","80557","kampeerwagen"
"Personenauto","J143BP","CAPRON","T68","20200701","20200701","GRIJS","78925","kampeerwagen"
"Personenauto","J177ZH","CAPRON","T68","20201110","20201110","GRIJS","76575","kampeerwagen"
"Personenauto","J331KJ","CAPRON","T68","20200825","20200825","GRIJS","76297","kampeerwagen"
"Personenauto","J367FF","CAPRON","T68","20180731","20200709","WIT","32758","kampeerwagen"
"Personenauto","J622FK","CAPRON","T68","20200717","20200717","GRIJS","58769","kampeerwagen"
"Personenauto","J683NR","CAPRON","T68","20201002","20201002","GRIJS","78325","kampeerwagen"
"Personenauto","J763TX","CAPRON","T68","20170614","20201023","WIT","41137","kampeerwagen"
"Personenauto","J976VT","CAPRON","T68","20180208","20201109","WIT","49262","kampeerwagen"
"Personenauto","J984JN","CAPRON","T68","20200820","20200820","GRIJS","82833","kampeerwagen"
"Personenauto","JN620H","CAPRON","T68","20160430","20160430","WIT",,"kampeerwagen"
"Personenauto","JP255B","CAPRON","T68","20160303","20160525","GRIJS",,"kampeerwagen"
"Personenauto","K055XJ","CAPRON","T68","20180727","20210329","WIT","47398","kampeerwagen"
"Personenauto","K117HG","CAPRON","T68","20200605","20210218","WIT","55992","kampeerwagen"
"Personenauto","K140PH","CAPRON","T66/ T337/ T686","20200609","20220610","WIT","41455","kampeerwagen"
"Personenauto","K181SG","CAPRON","T68/ T447","20210319","20210319","GRIJS","72857","kampeerwagen"
"Personenauto","K221TF","CAPRON","T68","20210225","20210225","GRIJS","53278","kampeerwagen"
"Personenauto","K236VK","CAPRON","T68/T447/T742","20210421","20210421","GRIJS","77547","kampeerwagen"
"Personenauto","K247BG","CAPRON","T68","20170516","20201112","WIT","42248","kampeerwagen"
"Personenauto","K251ZT","CAPRON","T68","20200522","20210407","ZWART","56294","kampeerwagen"
"Personenauto","K284PH","CAPRON","T68","20200313","20210122","GEEL","48914","kampeerwagen"
"Personenauto","K289SF","CAPRON","T68/ T447","20210222","20210222","GRIJS","78753","kampeerwagen"
"Personenauto","K401VN","CAPRON","T68/T447","20210424","20210424","GRIJS","72638","kampeerwagen"
"Personenauto","K422KV","CAPRON","T68","20200520","20210225","WIT","55992","kampeerwagen"
