"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LPK2","PORSCHE","911 TURBO","20100608","20100608","BRUIN","242175","coupe"
"Personenauto","00YE46","PORSCHE","911 T","19730228","20221007","GROEN",,"coupe"
"Personenauto","01KGL9","PORSCHE","911 TURBO","20070717","20091105","ZWART",,"coupe"
"Personenauto","01ZRKS","PORSCHE","911 TURBO","20080507","20080507","ZWART","221178","coupe"
"Personenauto","04XFZR","PORSCHE","911 TURBO","19980403","20070501","BLAUW",,"coupe"
"Personenauto","05RGP7","PORSCHE","911 TURBO","20060913","20110520","GRIJS",,"coupe"
"Personenauto","05YD89","PORSCHE","911 TARGA","19740228","20141223","BLAUW",,"cabriolet"
"Personenauto","06ZFGZ","PORSCHE","911 TURBO","20080112","20080112","ZWART","227762","coupe"
"Personenauto","08XXV8","PORSCHE","911 TARGA 4S","20080717","20120907","BRUIN",,"coupe"
"Personenauto","09HDN4","PORSCHE","911 TURBO","20030106","20081017","GRIJS",,"coupe"
"Personenauto","09JLLF","PORSCHE","911 TURBO","20020605","20020605","ZWART",,"coupe"
"Personenauto","10HBJ7","PORSCHE","911 TURBO S","20041103","20081023","ZWART",,"coupe"
"Personenauto","10RPFV","PORSCHE","911 TARGA","20020611","20050622","BLAUW",,"coupe"
"Personenauto","12LGZ1","PORSCHE","911 TURBO","20070701","20100417","ZWART",,"coupe"
"Personenauto","13SFZ3","PORSCHE","911 TURBO","20080415","20110914","ZWART",,"coupe"
"Personenauto","15HNKP","PORSCHE","911 TURBO","20000607","20010917","GRIJS",,"coupe"
"Personenauto","1TKP06","PORSCHE","911 TURBO","19800630","20140304","ZWART",,"coupe"
"Personenauto","1XFH52","PORSCHE","911 TURBO","20140705","20140705","ZWART","210659","coupe"
"Personenauto","1XKB63","PORSCHE","911 TARGA 4","20140509","20140823","ZWART","152358","cabriolet"
"Personenauto","24KLS3","PORSCHE","911 TURBO","19970204","20100107","GRIJS",,"coupe"
"Personenauto","24PHL3","PORSCHE","911 TARGA 4S","20071120","20110125","GRIJS",,"coupe"
"Personenauto","26NJPJ","PORSCHE","911 TURBO","20031014","20031014","ZWART",,"cabriolet"
"Personenauto","27NHNV","PORSCHE","911 TARGA","19960704","20031029","GRIJS",,"cabriolet"
"Personenauto","29NNXG","PORSCHE","911 TURBO TARGA","19880930","20031229","GROEN",,"coupe"
"Personenauto","29YD13","PORSCHE","911 TARGA","19740630","20161216","GEEL",,"coupe"
"Personenauto","2SNS48","PORSCHE","911 TURBO S","20130924","20140122","ZWART","229480","coupe"
"Personenauto","31XNRV","PORSCHE","911 TARGA S","20070727","20070727","ZWART",,"coupe"
"Personenauto","32TJHR","PORSCHE","911 TURBO COUPE U9","19911125","20060925","WIT",,"coupe"
"Personenauto","35JBZ7","PORSCHE","911 TURBO","20071126","20090428","WIT",,"coupe"
"Personenauto","35KNJ4","PORSCHE","911 TURBO","20070510","20100108","GRIJS","240450","cabriolet"
"Personenauto","36ZSBS","PORSCHE","911 TARGA","19930318","20080513","ZWART",,"cabriolet"
"Personenauto","37LHF4","PORSCHE","911 TURBO","20100417","20100417","GRIJS","246122","coupe"
"Personenauto","38HBBL","PORSCHE","911 TURBO","20010505","20010505","BLAUW",,"coupe"
"Personenauto","3TZL90","PORSCHE","911 TARGA 4S","20140612","20140612","GRIJS","188398","cabriolet"
"Personenauto","40HHZ4","PORSCHE","911 TURBO COUPE U9","19910718","20081127","ZWART",,"coupe"
"Personenauto","41HSXB","PORSCHE","911 TURBO","19970610","20011113","GRIJS",,"coupe"
"Personenauto","43NNGV","PORSCHE","911 TURBO","20010427","20031215","GRIJS",,"coupe"
"Personenauto","47PGZD","PORSCHE","911 TURBO","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","48YD84","PORSCHE","911 TURBO","19760228","20180709","BRUIN",,"coupe"
"Personenauto","4SXF22","PORSCHE","911 TURBO S","20140103","20140103","ZWART","244008","cabriolet"
"Personenauto","4ZKD97","PORSCHE","911 TURBO","20150112","20150112","ZWART","227472","cabriolet"
"Personenauto","50HGBP","PORSCHE","911 TURBO","20010627","20010627","GRIJS",,"coupe"
"Personenauto","50YD96","PORSCHE","911 T","19730228","20181205","GRIJS",,"cabriolet"
"Personenauto","5196ZS","PORSCHE","911 T","19690530","19690530","GROEN",,"Niet geregistreerd"
"Personenauto","52LSV5","PORSCHE","911 TURBO S","20100625","20100625","ZWART","253052","cabriolet"
"Personenauto","52TKV4","PORSCHE","911 TARGA 4S","20070814","20120228","GRIJS","158741","coupe"
"Personenauto","52XPLK","PORSCHE","911 TARGA","20030521","20070806","GRIJS",,"coupe"
"Personenauto","56GBJX","PORSCHE","911 TURBO","19970616","20000928","ROOD",,"coupe"
"Personenauto","5ZPF01","PORSCHE","911 TARGA","19880228","20150505","GEEL",,"coupe"
"Personenauto","60LPHJ","PORSCHE","911 TURBO","20020807","20030326","BLAUW",,"coupe"
"Personenauto","60YD72","PORSCHE","911 T","19740508","19991118","GEEL",,"Niet geregistreerd"
"Personenauto","63PKTP","PORSCHE","911 TURBO","20040812","20040812","ZWART",,"cabriolet"
"Personenauto","66ZGKK","PORSCHE","911 TURBO","20080126","20080126","BLAUW","233694","coupe"
"Personenauto","67JFZ9","PORSCHE","911 TURBO COUPE U9","19920815","20090506","PAARS",,"coupe"
"Personenauto","69GFHL","PORSCHE","911 TURBO","20001005","20001005","GRIJS",,"coupe"
"Personenauto","69GNJS","PORSCHE","911 TURBO","20010116","20010116","GRIJS",,"coupe"
"Personenauto","6TVN39","PORSCHE","911 TARGA 4","20140528","20140528","ZWART","146767","cabriolet"
"Personenauto","6ZGG87","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","256621","coupe"
"Personenauto","71GFVF","PORSCHE","911 TURBO","20001013","20001013","ROOD",,"coupe"
"Personenauto","71GXZJ","PORSCHE","911 TURBO","20010427","20010427","ZWART",,"coupe"
"Personenauto","71LSRR","PORSCHE","911 TURBO","19850521","20030501","WIT",,"coupe"
"Personenauto","71ZFPS","PORSCHE","911 TURBO","20080111","20080111","WIT","222029","cabriolet"
"Personenauto","72KFV4","PORSCHE","911 TURBO","20070103","20091107","GRIJS",,"coupe"
"Personenauto","72TZKK","PORSCHE","911 TARGA 4S","20070312","20070312","ZWART",,"coupe"
"Personenauto","75YD02","PORSCHE","911 TARGA","19760701","20201012","ZWART",,"coupe"
"Personenauto","76JFZ6","PORSCHE","911 TARGA 4 S","20090513","20090513","ZWART","191827","coupe"
"Personenauto","76ZRLH","PORSCHE","911 TARGA","20030731","20080429","ZWART",,"cabriolet"
"Personenauto","78SZBR","PORSCHE","911 TARGA","20020529","20060607","ZWART",,"coupe"
"Personenauto","79TRLP","PORSCHE","911 TURBO","20070103","20070103","GRIJS",,"coupe"
"Personenauto","7XJK13","PORSCHE","911 TARGA 4S","20140814","20140814","ZWART","221489","cabriolet"
"Personenauto","80HPG4","PORSCHE","911 TARGA","20020419","20090119","GRIJS",,"coupe"
"Personenauto","83PJZV","PORSCHE","911 TURBO","20040722","20040722","GRIJS",,"coupe"
"Personenauto","83YD45","PORSCHE","911 T TARGA","19730228","20210528","GRIJS",,"cabriolet"
"Personenauto","85NVF2","PORSCHE","911 TARGA 4","20080131","20101119","ZWART",,"coupe"
"Personenauto","8TBN73","PORSCHE","911 TURBO S","20140106","20140106","WIT","233465","coupe"
"Personenauto","8TDG82","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","237503","coupe"
"Personenauto","8XDZ14","PORSCHE","911 TARGA 4S","20140704","20140704","BLAUW","186925","cabriolet"
"Personenauto","8XKN20","PORSCHE","911 TURBO","20140901","20140901","BRUIN","215320","coupe"
"Personenauto","8XKP84","PORSCHE","911 TARGA 4","20140515","20141031","ZWART","147307","cabriolet"
"Personenauto","90PZJ1","PORSCHE","911 TURBO","19970304","20110408","ZWART",,"coupe"
"Personenauto","91ZJRV","PORSCHE","911 TURBO","20020114","20080301","BLAUW",,"coupe"
"Personenauto","92GRTD","PORSCHE","911 TURBO","20010221","20010221","GRIJS",,"coupe"
"Personenauto","96YB16","PORSCHE","911 TARGA","19770228","20131007","GROEN",,"cabriolet"
"Personenauto","99FD63","PORSCHE","911 T","19730630","19750408","GROEN",,"Niet geregistreerd"
"Personenauto","9ZLT30","PORSCHE","911 TURBO S","20140306","20150130","GRIJS","239725","coupe"
"Personenauto","AH5650","PORSCHE","911 T","19700630","20001207","ROOD",,"coupe"
"Personenauto","AH8385","PORSCHE","911 T","19700201","20010629","GRIJS",,"Niet geregistreerd"
"Personenauto","AR5701","PORSCHE","911 T","19710630","20130405","WIT",,"coupe"
"Personenauto","AR8886","PORSCHE","911 TARGA","19691016","20150127","GRIJS",,"cabriolet"
"Personenauto","DL0861","PORSCHE","911 T","19710305","19941010","ZWART",,"Niet geregistreerd"
"Personenauto","DL4151","PORSCHE","911 T","19690630","20230525","GROEN",,"coupe"
"Personenauto","DM2433","PORSCHE","911 TARGA","19720228","19960613","ORANJE",,"Niet geregistreerd"
"Personenauto","DM5576","PORSCHE","911 T","19720616","19960927","GRIJS",,"coupe"
"Personenauto","DR7244","PORSCHE","911 T TARGA","19680228","19980310","BLAUW",,"cabriolet"
"Personenauto","DZ4175","PORSCHE","911 T","19701001","20170912","BLAUW",,"coupe"
"Personenauto","DZ4484","PORSCHE","911 T","19700630","20171205","ZWART",,"coupe"
"Personenauto","DZ5251","PORSCHE","911 T","19710228","20180410","ORANJE",,"coupe"
"Personenauto","DZ7437","PORSCHE","911 T","19700701","20190703","ROOD",,"coupe"
"Personenauto","G054DS","PORSCHE","911 TURBO S","20160211","20191011","GRIJS","254310","coupe"
"Personenauto","G572BG","PORSCHE","911 TARGA 4S","20180111","20191125","GRIJS","210375","cabriolet"
"Personenauto","G731HJ","PORSCHE","911 TARGA 4S","20170320","20191004","ZWART","191131","cabriolet"
"Personenauto","G740JN","PORSCHE","911 TARGA 4 GTS","20180308","20191004","GRIJS","188942","cabriolet"
"Personenauto","GB494G","PORSCHE","911 TARGA 4S","20150402","20150402","GROEN","189183","cabriolet"
"Personenauto","GG180S","PORSCHE","911 TARGA 4S","20140729","20150602","ZWART","170212","cabriolet"
"Personenauto","GL665K","PORSCHE","911 TARGA 4","20150625","20150625","GRIJS","155956","cabriolet"
"Personenauto","GP219G","PORSCHE","911 TARGA 4S","20140522","20160513","ZWART","169280","cabriolet"
"Personenauto","GPFJ93","PORSCHE","911 T TARGA","19730220","19930601","WIT",,"Niet geregistreerd"
"Personenauto","GR661N","PORSCHE","911 TARGA 4S","20150408","20150727","ZWART","181502","cabriolet"
"Personenauto","GX411Z","PORSCHE","911 TARGA 4 GTS","20150529","20150914","ZWART","192550","cabriolet"
"Personenauto","H103HK","PORSCHE","911 TURBO","20070507","20201126","GEEL",,"coupe"
"Personenauto","H118LK","PORSCHE","911 TURBO S","20170106","20200304","GRIJS","266230","cabriolet"
"Personenauto","H535TB","PORSCHE","911 TURBO S","20200914","20200914","GRIJS","300282","coupe"
"Personenauto","H536JB","PORSCHE","911 TARGA 4S","20170118","20200214","GRIJS","209014","cabriolet"
"Personenauto","HJ231T","PORSCHE","911 TARGA 4 GTS","20151114","20151114","BLAUW","192041","cabriolet"
