"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G112DH","MERCEDES-BENZ","SLC 180","20181214","20190913","ZWART","79045","cabriolet"
"Personenauto","G271FK","MERCEDES-BENZ","SLC 180","20170622","20190924","ZWART","52695","cabriolet"
"Personenauto","G741SF","MERCEDES-BENZ","SLC 180","20170912","20191120","GRIJS","53428","cabriolet"
"Personenauto","G812ZK","MERCEDES-BENZ","SLC 180","20200110","20200110","GRIJS","64773","cabriolet"
"Personenauto","G952PD","MERCEDES-BENZ","SLC 180","20181106","20191105","ZWART","51290","cabriolet"
"Personenauto","J185KV","MERCEDES-BENZ","SLC 180","20181218","20200917","ZWART","59726","cabriolet"
"Personenauto","J584LR","MERCEDES-BENZ","SLC 180","20190515","20200905","WIT","60289","cabriolet"
"Personenauto","J690PS","MERCEDES-BENZ","SLC 180","20170120","20210313","WIT","60196","cabriolet"
"Personenauto","J818NL","MERCEDES-BENZ","SLC 180","20170209","20210130","ROOD","54512","cabriolet"
"Personenauto","JG121Z","MERCEDES-BENZ","SLC 180","20160321","20160321","ZWART","58860","cabriolet"
"Personenauto","JH203K","MERCEDES-BENZ","SLC 180","20160326","20160326","ZWART","58860","cabriolet"
"Personenauto","JH365H","MERCEDES-BENZ","SLC 180","20160323","20160323","GRIJS","58860","cabriolet"
"Personenauto","JH402H","MERCEDES-BENZ","SLC 180","20160322","20160322","ZWART","58860","cabriolet"
"Personenauto","JH958B","MERCEDES-BENZ","SLC 180","20160318","20160318","ZWART","58776","cabriolet"
"Personenauto","JK176V","MERCEDES-BENZ","SLC 180","20160425","20160425","GRIJS","55581","cabriolet"
"Personenauto","JP040H","MERCEDES-BENZ","SLC 180","20160519","20160519","GRIJS","60372","cabriolet"
"Personenauto","JR451J","MERCEDES-BENZ","SLC 180","20160530","20160530","ZWART","55496","cabriolet"
"Personenauto","JT108V","MERCEDES-BENZ","SLC 180","20160624","20160624","GRIJS","55448","cabriolet"
"Personenauto","JT214J","MERCEDES-BENZ","SLC 180","20160616","20160616","ROOD","53503","cabriolet"
"Personenauto","JT297P","MERCEDES-BENZ","SLC 180","20160623","20160623","ZWART","57493","cabriolet"
"Personenauto","JT382D","MERCEDES-BENZ","SLC 180","20160616","20160616","GRIJS","63833","cabriolet"
"Personenauto","JT462Z","MERCEDES-BENZ","SLC 180","20160830","20160830","ZWART","58775","cabriolet"
"Personenauto","JX077Z","MERCEDES-BENZ","SLC 180","20170227","20170227","GRIJS","55496","cabriolet"
"Personenauto","JZ259Z","MERCEDES-BENZ","SLC 180","20160715","20160715","GRIJS","50992","cabriolet"
"Personenauto","JZ870S","MERCEDES-BENZ","SLC 180","20160720","20160720","ZWART","58775","cabriolet"
"Personenauto","K935HK","MERCEDES-BENZ","SLC 180","20160121","20201221","BLAUW","56358","cabriolet"
"Personenauto","KG228J","MERCEDES-BENZ","SLC 180","20160901","20160901","GRIJS","58775","cabriolet"
"Personenauto","KG620D","MERCEDES-BENZ","SLC 180","20160825","20160825","WIT","56682","cabriolet"
"Personenauto","KJ500Z","MERCEDES-BENZ","SLC 180","20160927","20160927","ZWART","58775","cabriolet"
"Personenauto","KL863P","MERCEDES-BENZ","SLC 180","20161014","20161014","WIT","48282","cabriolet"
"Personenauto","KN152R","MERCEDES-BENZ","SLC 180","20161021","20161021","GRIJS","57807","cabriolet"
"Personenauto","KR869S","MERCEDES-BENZ","SLC 180","20161118","20161118","WIT","59961","cabriolet"
"Personenauto","KR908H","MERCEDES-BENZ","SLC 180","20161104","20161104","GRIJS","58775","cabriolet"
"Personenauto","KS438J","MERCEDES-BENZ","SLC 180","20161122","20161122","ZWART","57771","cabriolet"
"Personenauto","KZ497L","MERCEDES-BENZ","SLC 180","20170102","20170102","BLAUW","58775","cabriolet"
"Personenauto","L102BR","MERCEDES-BENZ","SLC 180","20161108","20210415","GRIJS","52937","cabriolet"
"Personenauto","L142NG","MERCEDES-BENZ","SLC 180","20170110","20220917","GRIJS","54252","cabriolet"
"Personenauto","L186SR","MERCEDES-BENZ","SLC 180","20180727","20211119","ZWART","55145","cabriolet"
"Personenauto","L302FL","MERCEDES-BENZ","SLC 180","20160902","20220302","GRIJS","62414","cabriolet"
"Personenauto","L490FD","MERCEDES-BENZ","SLC 180","20190617","20210607","ZWART","49725","cabriolet"
"Personenauto","L775NJ","MERCEDES-BENZ","SLC 180","20160428","20210624","ZWART","50286","cabriolet"
"Personenauto","L783VD","MERCEDES-BENZ","SLC 180","20180222","20210804","ZWART","59759","cabriolet"
"Personenauto","L872JB","MERCEDES-BENZ","SLC 180","20170809","20210611","ZWART","55587","cabriolet"
"Personenauto","L913VJ","MERCEDES-BENZ","SLC 180","20170323","20210810","GRIJS","49325","cabriolet"
"Personenauto","N514BN","MERCEDES-BENZ","SLC 180","20190911","20210911","ZWART","54906","cabriolet"
"Personenauto","N654DJ","MERCEDES-BENZ","SLC 180","20160802","20220429","GRIJS","56494","cabriolet"
"Personenauto","N830PB","MERCEDES-BENZ","SLC 180","20170425","20211130","WIT","50766","cabriolet"
"Personenauto","N836DG","MERCEDES-BENZ","SLC 180","20161108","20211001","ROOD","49655","cabriolet"
"Personenauto","N989XS","MERCEDES-BENZ","SLC 180","20170509","20220103","ZWART","62123","cabriolet"
"Personenauto","NB058N","MERCEDES-BENZ","SLC 180","20170106","20170106","ROOD","45877","cabriolet"
"Personenauto","NB414G","MERCEDES-BENZ","SLC 180","20170102","20170102","ZWART","46914","cabriolet"
"Personenauto","NG374L","MERCEDES-BENZ","SLC 180","20170119","20170119","ZWART","59931","cabriolet"
"Personenauto","NG462V","MERCEDES-BENZ","SLC 180","20170124","20170124","GRIJS","55097","cabriolet"
"Personenauto","NG796J","MERCEDES-BENZ","SLC 180","20170118","20170118","ZWART","54512","cabriolet"
"Personenauto","NJ040J","MERCEDES-BENZ","SLC 180","20170210","20170210","WIT","52369","cabriolet"
"Personenauto","NJ330D","MERCEDES-BENZ","SLC 180","20170208","20170208","ZWART","50966","cabriolet"
"Personenauto","NJ472T","MERCEDES-BENZ","SLC 180","20170217","20170217","GRIJS","65358","cabriolet"
"Personenauto","NK279K","MERCEDES-BENZ","SLC 180","20170221","20170221","GRIJS","59931","cabriolet"
"Personenauto","NK284K","MERCEDES-BENZ","SLC 180","20170223","20170223","ZWART","59859","cabriolet"
"Personenauto","NK913D","MERCEDES-BENZ","SLC 180","20170216","20170216","ZWART","57675","cabriolet"
"Personenauto","NL138R","MERCEDES-BENZ","SLC 180","20170306","20170306","WIT","49138","cabriolet"
"Personenauto","NL639Z","MERCEDES-BENZ","SLC 180","20170330","20170330","ZWART","59822","cabriolet"
"Personenauto","NP475P","MERCEDES-BENZ","SLC 180","20170324","20170324","GRIJS","58189","cabriolet"
"Personenauto","NR276G","MERCEDES-BENZ","SLC 180","20170331","20170331","ZWART","58189","cabriolet"
"Personenauto","NR923K","MERCEDES-BENZ","SLC 180","20170424","20170424","GRIJS","59931","cabriolet"
"Personenauto","NS395S","MERCEDES-BENZ","SLC 180","20170410","20170410","BLAUW","60331","cabriolet"
"Personenauto","NS779G","MERCEDES-BENZ","SLC 180","20170404","20170404","ZWART","57257","cabriolet"
"Personenauto","NT659P","MERCEDES-BENZ","SLC 180","20160412","20170414","ZWART","52937","cabriolet"
"Personenauto","P173PG","MERCEDES-BENZ","SLC 180","20180129","20220503","WIT","52094","cabriolet"
"Personenauto","P456NX","MERCEDES-BENZ","SLC 180","20161205",,"WIT","49144","cabriolet"
"Personenauto","P749PP","MERCEDES-BENZ","SLC 180","20180227","20220523","ZWART","55124","cabriolet"
"Personenauto","PB660D","MERCEDES-BENZ","SLC 180","20170526","20170526","WIT","46852","cabriolet"
"Personenauto","PF048K","MERCEDES-BENZ","SLC 180","20170617","20170617","WIT","65219","cabriolet"
"Personenauto","PF050K","MERCEDES-BENZ","SLC 180","20170626","20170626","BLAUW","57009","cabriolet"
"Personenauto","PG885P","MERCEDES-BENZ","SLC 180","20170622","20170622","GRIJS","59399","cabriolet"
"Personenauto","PH048L","MERCEDES-BENZ","SLC 180","20170703","20170703","ZWART","59290","cabriolet"
"Personenauto","PH645F","MERCEDES-BENZ","SLC 180","20170630","20170630","GRIJS","62630","cabriolet"
"Personenauto","PH757F","MERCEDES-BENZ","SLC 180","20170705","20170705","WIT","64820","cabriolet"
"Personenauto","PK470V","MERCEDES-BENZ","SLC 180","20170720","20170720","WIT","58795","cabriolet"
"Personenauto","PK597F","MERCEDES-BENZ","SLC 180","20170712","20170712","ZWART","55135","cabriolet"
"Personenauto","PL860T","MERCEDES-BENZ","SLC 180","20170731","20170731","ZWART","59895","cabriolet"
"Personenauto","PP004G","MERCEDES-BENZ","SLC 180","20170819","20170819","GRIJS","54887","cabriolet"
"Personenauto","PP813G","MERCEDES-BENZ","SLC 180","20170425","20170810","WIT","68338","cabriolet"
"Personenauto","PS406V","MERCEDES-BENZ","SLC 180","20170920","20170920","GRIJS","56889","cabriolet"
"Personenauto","PS766P","MERCEDES-BENZ","SLC 180","20170911","20170911","BLAUW","54093","cabriolet"
"Personenauto","R046SH","MERCEDES-BENZ","SLC 180","20161121","20221110","ZWART","41614","cabriolet"
"Personenauto","R070RT","MERCEDES-BENZ","SLC 180","20180910","20221107","ZWART","58032","cabriolet"
"Personenauto","R105DJ","MERCEDES-BENZ","SLC 180","20190209","20220730","GRIJS","59945","cabriolet"
"Personenauto","R287FS","MERCEDES-BENZ","SLC 180","20180313",,"ZWART","47804","cabriolet"
"Personenauto","R528JG","MERCEDES-BENZ","SLC 180","20180814","20220910","ROOD","51540","cabriolet"
"Personenauto","R896KJ","MERCEDES-BENZ","SLC 180","20190710","20230206","GRIJS","65148","cabriolet"
"Personenauto","RD985K","MERCEDES-BENZ","SLC 180","20171030","20171030","GRIJS","65916","cabriolet"
"Personenauto","RG270L","MERCEDES-BENZ","SLC 180","20171117","20171117","GRIJS","45249","cabriolet"
"Personenauto","RH615G","MERCEDES-BENZ","SLC 180","20160607","20171124","GRIJS","58637","cabriolet"
"Personenauto","RJ319D","MERCEDES-BENZ","SLC 180","20171130","20171130","ZWART","65916","cabriolet"
"Personenauto","RL802X","MERCEDES-BENZ","SLC 180","20180111","20180111","GRIJS","63586","cabriolet"
"Personenauto","RL832N","MERCEDES-BENZ","SLC 180","20180104","20180104","GRIJS","43731","cabriolet"
"Personenauto","RP030F","MERCEDES-BENZ","SLC 180","20180112","20180112","WIT","55999","cabriolet"
"Personenauto","RP713D","MERCEDES-BENZ","SLC 180","20180112","20180112","ROOD","52751","cabriolet"
"Personenauto","RR149L","MERCEDES-BENZ","SLC 180","20180123","20180123","GRIJS","63840","cabriolet"
"Personenauto","RT899K","MERCEDES-BENZ","SLC 180","20180130","20180130","GRIJS","60508","cabriolet"
"Personenauto","RX209H","MERCEDES-BENZ","SLC 180","20161102","20180215","GRIJS","54529","cabriolet"
"Personenauto","RX350R","MERCEDES-BENZ","SLC 180","20180223","20180223","GRIJS","53145","cabriolet"
"Personenauto","S102HK","MERCEDES-BENZ","SLC 180","20160726","20230407","GRIJS","62029","cabriolet"
"Personenauto","S303VV","MERCEDES-BENZ","SLC 180","20190206","20230615","WIT","72934","cabriolet"
"Personenauto","S512BJ","MERCEDES-BENZ","SLC 180","20170904","20230811","WIT","56689","cabriolet"
"Personenauto","SJ598F","MERCEDES-BENZ","SLC 180","20160113","20180409","ZWART","55635","cabriolet"
"Personenauto","SK240T","MERCEDES-BENZ","SLC 180","20180430","20180430","ZWART","57671","cabriolet"
"Personenauto","SN114K","MERCEDES-BENZ","SLC 180","20180529","20180529","BLAUW","54464","cabriolet"
"Personenauto","SR035X","MERCEDES-BENZ","SLC 180","20180531","20180531","GRIJS","62571","cabriolet"
"Personenauto","T004BH","MERCEDES-BENZ","SLC 180","20170309","20230510","WIT","57353","cabriolet"
"Personenauto","TB565J","MERCEDES-BENZ","SLC 180","20180628","20180628","GRIJS","63733","cabriolet"
"Personenauto","TB614Z","MERCEDES-BENZ","SLC 180","20180704","20180704","ZWART","63213","cabriolet"
"Personenauto","TF107P","MERCEDES-BENZ","SLC 180","20180725","20180725","GRIJS","58995","cabriolet"
"Personenauto","TG927B","MERCEDES-BENZ","SLC 180","20180730","20180730","GRIJS","59275","cabriolet"
"Personenauto","TH286V","MERCEDES-BENZ","SLC 180","20180313","20180807","WIT","50762","cabriolet"
"Personenauto","TJ736G","MERCEDES-BENZ","SLC 180","20180227","20180808","WIT","52855","cabriolet"
"Personenauto","TJ750D","MERCEDES-BENZ","SLC 180","20161206","20180807","WIT","46633","cabriolet"
"Personenauto","TJ858P","MERCEDES-BENZ","SLC 180","20160729","20180816","GRIJS","44313","cabriolet"
"Personenauto","TJ968X","MERCEDES-BENZ","SLC 180","20170329","20180817","ZWART","56367","cabriolet"
"Personenauto","TL241D","MERCEDES-BENZ","SLC 180","20170317","20190207","GRIJS","53917","cabriolet"
"Personenauto","TN820G","MERCEDES-BENZ","SLC 180","20170630","20180910","ZWART","55473","cabriolet"
"Personenauto","TT239S","MERCEDES-BENZ","SLC 180","20180102","20181022","ZWART","49008","cabriolet"
"Personenauto","TX878V","MERCEDES-BENZ","SLC 180","20180613","20190920","ZWART","53546","cabriolet"
"Personenauto","X472PH","MERCEDES-BENZ","SLC 180","20180714","20240102","WIT","57201","cabriolet"
"Personenauto","XF192K","MERCEDES-BENZ","SLC 180","20181227","20181227","GRIJS","62075","cabriolet"
"Personenauto","XK590J","MERCEDES-BENZ","SLC 180","20190201","20190201","GRIJS","59990","cabriolet"
"Personenauto","XL304J","MERCEDES-BENZ","SLC 180","20190129","20190129","ZWART","62002","cabriolet"
"Personenauto","XL308J","MERCEDES-BENZ","SLC 180","20190201","20190201","GRIJS","60335","cabriolet"
"Personenauto","XL891G","MERCEDES-BENZ","SLC 180","20170721","20190125","WIT","45436","cabriolet"
"Personenauto","XP787H","MERCEDES-BENZ","SLC 180","20190221","20190221","GRIJS","56699","cabriolet"
"Personenauto","XP797J","MERCEDES-BENZ","SLC 180","20171005","20190215","ZWART","44686","cabriolet"
"Personenauto","XR667K","MERCEDES-BENZ","SLC 180","20190228","20190228","GRIJS","62398","cabriolet"
"Personenauto","XS081F","MERCEDES-BENZ","SLC 180","20190312","20190312","ZWART","56560","cabriolet"
"Personenauto","XS468J","MERCEDES-BENZ","SLC 180","20170322","20190305","WIT","56198","cabriolet"
"Personenauto","XT242X","MERCEDES-BENZ","SLC 180","20190323","20190323","ZWART","50977","cabriolet"
"Personenauto","ZD242P","MERCEDES-BENZ","SLC 180","20190430","20190430","ZWART","67934","cabriolet"
"Personenauto","ZD705J","MERCEDES-BENZ","SLC 180","20190430","20190430","GRIJS","55108","cabriolet"
"Personenauto","ZF424X","MERCEDES-BENZ","SLC 180","20180129","20190510","GRIJS","54640","cabriolet"
"Personenauto","ZT488P","MERCEDES-BENZ","SLC 180","20180924","20190801","ZWART","58335","cabriolet"
