"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ73RB","FIAT","CROMA D","19870110","19870110","GROEN",,"hatchback"
"Personenauto","RK73BR","FIAT","CROMA D","19870122","19870122","GROEN",,"hatchback"
"Personenauto","RT30SB","FIAT","CROMA D","19870402","19870402","GROEN",,"hatchback"
"Personenauto","RV21FX","FIAT","CROMA D","19870409","19870409","GRIJS",,"hatchback"
"Personenauto","RV23FX","FIAT","CROMA D","19870402","19870402","BLAUW",,"hatchback"
"Personenauto","SK80ZZ","FIAT","CROMA D","19870911","19870911","BLAUW",,"hatchback"
"Personenauto","SZ44LK","FIAT","CROMA D","19880219","19880219","GRIJS",,"hatchback"
"Personenauto","SZ62GG","FIAT","CROMA D","19880211","19880211","WIT",,"hatchback"
"Personenauto","TK83ZZ","FIAT","CROMA D","19880630","19880630","BLAUW",,"hatchback"
"Personenauto","TN21ZS","FIAT","CROMA D","19880830","19880830","GRIJS",,"hatchback"
"Personenauto","TN97TJ","FIAT","CROMA D","19880819","19880819","BLAUW",,"hatchback"
"Personenauto","TS15PN","FIAT","CROMA D","19881028","19881028","WIT",,"hatchback"
"Personenauto","TT34HS","FIAT","CROMA D","19881111","19881111","BLAUW",,"hatchback"
"Personenauto","XF37PX","FIAT","CROMA D","19890330","19890330","BLAUW",,"hatchback"
