"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03MFNP","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20240217",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","1340","322",,"330",,,"19960228","20190903","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","1996-02-28T00:00:00.000","2019-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MJNT","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20180714","2694","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1450","320",,"327",,,"20050228","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,"FLSTCI",,,,,,"0.14","164","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2005-02-28T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MDJH","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20130529",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","1340","295",,"307",,,"19920228","20130529","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.11","162","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-05-29T00:00:00.000","1992-02-28T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MGXF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20160723","1505","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1340","322",,"329",,,"19940228","20160713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.11","162","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-07-23T00:00:00.000","1994-02-28T00:00:00.000","2016-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MBFF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20120616",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","1340","322",,"331",,,"19930228","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.11","162","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-16T00:00:00.000","1993-02-28T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MBPF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20130119",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","1340","322",,"340",,,"19860228","20120516","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.13","162","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-19T00:00:00.000","1986-02-28T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MFHJ","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20201109",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","1340","322",,"310",,,"19930228","20140814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.11","162","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2020-11-09T00:00:00.000","1993-02-28T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MBTN","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20231108","2947","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1584","335",,"341",,,"20090701","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by balhoofd",,,,,,,,"0.15","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2009-07-01T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFXF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20160822","3035","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1449","328",,"335",,,"20010701","20160822","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"FS2",,,,,,"0.14","167","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2016-08-22T00:00:00.000","2001-07-01T00:00:00.000","2016-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MRLR","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20221104",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960228","20221104","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"r. tegen frameplaat by balhoofd",,,,,,,,"0.12","162","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","1996-02-28T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
