"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BDFS97","MERCEDES-BENZ","1114 L","19950816","19950816","N.v.t.",,"speciale groep"
"Bedrijfsauto","BN86YN","MERCEDES-BENZ","1114 L","19851004","19851004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN95HT","MERCEDES-BENZ","1114 L","19850611","19850611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT73YV","MERCEDES-BENZ","1114 L","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB21SV","MERCEDES-BENZ","1114 L","19880822","19880822","N.v.t.",,"open wagen"
"Bedrijfsauto","VF09VL","MERCEDES-BENZ","1114 L","19890802","19890802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH95PV","MERCEDES-BENZ","1114 L","19900509","19900509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03JS","MERCEDES-BENZ","1114 L","19900824","19900824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93KB","MERCEDES-BENZ","1114 L","19901227","19901227","N.v.t.",,"veewagen"
"Bedrijfsauto","VS34RV","MERCEDES-BENZ","1114 L","19921015","19921015","N.v.t.",,"gesloten opbouw"
