"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G026FV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260301","20221221","1738","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180301","20190918","Geen verstrekking in Open Data","78320","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-12-21T00:00:00.000","2018-03-01T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062HB","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251105","20191105","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191105","20191105","Geen verstrekking in Open Data","71445","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMUD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062SF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250724","20200528","1135","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1942","2620","2042","750","2100","20170724","20191120","Geen verstrekking in Open Data","84621","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*02","PWBA","PWBABD??","1","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2020-05-28T00:00:00.000","2017-07-24T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108NB","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251101","20240417","2279","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191101","20191101","Geen verstrekking in Open Data","83835","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2024-04-17T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205ZX","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260109","20221229","2253","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200109","20200109","Geen verstrekking in Open Data","85520","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2022-12-29T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G275LZ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20241019","20191115","1962","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1942","2620","2042","750","2100","20170630","20191115","Geen verstrekking in Open Data","80295","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*02","PWBA","PWBABD??","1","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-11-15T00:00:00.000","2017-06-30T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301ND","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240905","20220905","2222","stationwagen","5","WIT","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180627","20191030","Geen verstrekking in Open Data","91755","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*04","PWBM","PWBMTD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-05T00:00:00.000","2018-06-27T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A","20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G309TB","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240618","20191202","2043","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180618","20191202","Geen verstrekking in Open Data","82099","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*04","PWBM","PWBMTD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2019-12-02T00:00:00.000","2018-06-18T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312VL","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251210","20201128","2618","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191210","20191210","Geen verstrekking in Open Data","92358","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMTD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2020-11-28T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G316NG","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251101","20191101","2392","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191101","20191101","Geen verstrekking in Open Data","71940","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMUD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G325SB","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251125","20211126","1675","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180514","20191121","Geen verstrekking in Open Data","80619","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2021-11-26T00:00:00.000","2018-05-14T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333FV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250920","20190920","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190920","20190920","Geen verstrekking in Open Data","77384","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMUD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G378SN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251127","20230703","2279","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191127","20191127","Geen verstrekking in Open Data","77487","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVDP?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-11-27T00:00:00.000","2023-07-03T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G639PK","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251107","20191107","2279","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191107","20191107","Geen verstrekking in Open Data","81619","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G640GD","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250920","20210915","2279","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190920","20190920","Geen verstrekking in Open Data","87744","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-09-15T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644BF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251016","20230503","2279","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190823","20190823","Geen verstrekking in Open Data","76385","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2023-05-03T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G728XB","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251217","20240415","2279","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191217","20191217","Geen verstrekking in Open Data","79629","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2024-04-15T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G765FZ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250917","20190917","2392","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190917","20190917","Geen verstrekking in Open Data","74620","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMUD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G775NV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251114","20231118","2279","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191108","20191108","Geen verstrekking in Open Data","84449","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVDP?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2023-11-18T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852LT","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251104","20191104","2957","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191104","20191104","Geen verstrekking in Open Data","87550","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G988SZ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260502","20200512","1949","stationwagen","5","WIT","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180502","20200512","Geen verstrekking in Open Data","75089","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2020-05-12T00:00:00.000","2018-05-02T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H005LH","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250221","20200311","2071","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190221","20200311","Geen verstrekking in Open Data","91774","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,"r. onder voorzitting","2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2020-03-11T00:00:00.000","2019-02-21T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H047HF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260208","20240316","2253","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200208","20200208","Geen verstrekking in Open Data","79825","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2024-03-16T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085VV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240829","20220804","1636","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180829","20200813","Geen verstrekking in Open Data","79200","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-04T00:00:00.000","2018-08-29T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H168RD","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260404","20200404","2253","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200404","20200404","Geen verstrekking in Open Data","87040","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2020-04-04T00:00:00.000","2020-04-04T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H192RV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260421","20230721","2253","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200421","20200421","Geen verstrekking in Open Data","81695","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-04-21T00:00:00.000","2023-07-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H208VV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240622","20200618","1486","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20181004","20200618","Geen verstrekking in Open Data","91235","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-06-18T00:00:00.000","2018-10-04T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H231NT","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260428","20200618","2929","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180925","20200618","Geen verstrekking in Open Data","78421","Ja",,,,,,,"5","4","0","0",,"494","0","M1",,,"r. onder voorzitting","2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2020-06-18T00:00:00.000","2018-09-25T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
