"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKVX","PROLINE","PL27C/SL","20150508","20150508","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WLBB","PROLINE","PL27C","20141215","20141215","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WLFL","PROLINE","PL27C","20140722","20140722","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WLJZ","PROLINE","MG35-3","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WLBB","PROLINE","PL27ES/SL","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WLFL","PROLINE","PL27C","20141121","20141121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WLJZ","PROLINE","MG27-2","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WKVX","PROLINE","PL27DS/SL","20140530","20140530","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WLFL","PROLINE","PL27C/SL","20150711","20150711","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WLJZ","PROLINE","MG35-2","20141009","20141009","N.v.t.",,"open wagen"
"Middenasaanhangwagen","04WKVX","PROLINE","PL27DS/SL","20140419","20140419","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WKVX","PROLINE","PL27DS/SL","20140522","20140522","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WKVX","PROLINE","PL27ES/SL","20140417","20140417","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WLJZ","PROLINE","PL35DS/SL","20141204","20141204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WKVX","PROLINE","PL27ES/SL","20140508","20140508","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WKVX","PROLINE","PL27ES/SL","20141118","20141118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","09WKVX","PROLINE","PL27ES/SL","20140711","20140711","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WLFK","PROLINE","PL27C/SL","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WLFK","PROLINE","PL27C/SL","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WLHN","PROLINE","MG35-2","20150422","20150422","N.v.t.",,"open wagen"
"Middenasaanhangwagen","12WKZR","PROLINE","PL27C","20140512","20140512","N.v.t.",,"open wagen"
"Middenasaanhangwagen","12WLFK","PROLINE","PL27C","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","13WLFK","PROLINE","PL27B","20150131","20150131","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WLFK","PROLINE","PL27B/SL","20151008","20151008","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WLDB","PROLINE","PL27DS/SL","20150403","20150403","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WLDB","PROLINE","PL27DS/SL","20141110","20141110","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WLFK","PROLINE","PL20A","20141216","20141216","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WLLV","PROLINE","PL27B","20150226","20150226","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WLDB","PROLINE","PL27DS/SL","20140623","20140623","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WLDB","PROLINE","PL27B","20140805","20140805","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WLLV","PROLINE","BA132513","20150421","20150421","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WLDB","PROLINE","MG35-3","20140718","20140718","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WLLV","PROLINE","BA132513","20141209","20141209","N.v.t.",,"open wagen"
"Middenasaanhangwagen","20WLDB","PROLINE","PL27B","20140620","20140620","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WLDB","PROLINE","PL27AB","20140605","20140605","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WLDB","PROLINE","PL27AB/SL","20140805","20140805","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WLJK","PROLINE","MG27-2","20140930","20140930","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WLDB","PROLINE","PL20AB","20140707","20140707","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WLHH","PROLINE","PL20A","20150530","20150530","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WLJK","PROLINE","B132513H-02","20150708","20150708","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WLDB","PROLINE","PL20AB","20150319","20150319","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WLHH","PROLINE","PL20A","20150902","20150902","N.v.t.",,"open wagen"
