"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VE76","MG","MGB GT","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","08YA27","MG","MGB GT V8","19730920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","38GU22","MG","MGB","19650630","19751127","GROEN",,"Niet geregistreerd"
"Personenauto","49NX98","MG","MGB","19761216","19761216","ROOD",,"Niet geregistreerd"
"Personenauto","55YA79","MG","MGB GT V8","19750630","19810905","BLAUW",,"Niet geregistreerd"
"Personenauto","7736ZM","MG","MGB GT","19680403","19680403","ROOD",,"Niet geregistreerd"
"Personenauto","79PZ15","MG","MGB","19690630","19770415","BLAUW",,"Niet geregistreerd"
"Personenauto","80FP67","MG","MGB","19751110","19751110","WIT",,"Niet geregistreerd"
"Personenauto","8785UL","MG","MGBGT","19670630","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","9224DM","MG","MGB","19670607","19670607","GRIJS",,"Niet geregistreerd"
"Personenauto","95AT26","MG","MGBGT","19740122","19740122","WIT",,"Niet geregistreerd"
"Personenauto","95AT29","MG","MGBCONVERTIBLE","19720630","19740214","WIT",,"Niet geregistreerd"
"Personenauto","AE0691","MG","MGB GT","19680228","19980724","GROEN",,"Niet geregistreerd"
"Personenauto","AE4546","MG","MGB","19670228","19990304","GROEN",,"Niet geregistreerd"
"Personenauto","AE4735","MG","MGBGT","19700630","19781124","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4281","MG","MGB","19640630","19890906","GROEN",,"Niet geregistreerd"
"Personenauto","DE6205","MG","MGB","19650630","19900803","GROEN",,"Niet geregistreerd"
"Personenauto","DE9298","MG","MGB","19710630","19910815","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0203","MG","MGB GT USA","19700630","19911212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1435","MG","MGB","19650630","19920601","GEEL",,"Niet geregistreerd"
"Personenauto","DH2854","MG","MGB","19710630","19820129","ROOD",,"Niet geregistreerd"
"Personenauto","DH3276","MG","MGB","19630630","19790321","WIT",,"Niet geregistreerd"
"Personenauto","DH5617","MG","MGB","19690630","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DH7006","MG","MGB USA","19690228","19931123","GEEL",,"Niet geregistreerd"
"Personenauto","DL6962","MG","MGB","19630630","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","DM1936","MG","MGB ROADSTER","19670228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM7978","MG","MGB","19670228","19970109","WIT",,"Niet geregistreerd"
"Personenauto","DN33NR","MG","MGB GT","19730630","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1080","MG","MGB","19710630","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DR2888","MG","MGB","19670228","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","FS27LX","MG","MGB GT","19710630","19800206","BLAUW",,"Niet geregistreerd"
"Personenauto","KH90JG","MG","MGB","19740401","19740401","ROOD",,"Niet geregistreerd"
"Personenauto","LH32FK","MG","MGB GT V8","19750630","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","NG79ZX","MG","MGB","19750630","19850522","GEEL",,"Niet geregistreerd"
"Personenauto","PZ39ZZ","MG","MGB GT","19750630","19870516","ORANJE",,"Niet geregistreerd"
"Personenauto","SF47PL","MG","MGB B TOURER","19790630","19870615","BLAUW",,"Niet geregistreerd"
"Personenauto","SH10RD","MG","MGB","19730630","19870716","WIT",,"Niet geregistreerd"
"Personenauto","SP06JR","MG","MGB","19800630","19871103","ZWART",,"Niet geregistreerd"
"Personenauto","TP91FY","MG","MGB","19780630","19880923","GROEN",,"Niet geregistreerd"
