"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10ZNPJ","PORSCHE","911 CARRERA S COUPE","19971208","20080331","BLAUW",,"coupe"
"Personenauto","36PVZ6","PORSCHE","911 CARRERA S COUPE","20050402","20110330","ZWART",,"coupe"
"Personenauto","46XRK6","PORSCHE","911 CARRERA S COUPE","20080124","20120705","GRIJS",,"coupe"
"Personenauto","51ZRLJ","PORSCHE","911 CARRERA S COUPE","19980801","20080429","BLAUW",,"coupe"
"Personenauto","67ZRSK","PORSCHE","911 CARRERA S COUPE  AUTOMATIC","19970801","20080604","ZWART",,"coupe"
"Personenauto","6SKV89","PORSCHE","911 CARRERA S COUPE AUTOMATIC","19970307","20131023","GRIJS",,"coupe"
"Personenauto","78KFB7","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970228","20091021","ROOD",,"coupe"
"Personenauto","JK404H","PORSCHE","911 CARRERA S COUPE","19970507","20160407","ZWART",,"coupe"
"Personenauto","L716JX","PORSCHE","911 CARRERA S COUPE","19980228","20210618","GRIJS",,"coupe"
"Personenauto","PXXT14","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970102","19970102","PAARS",,"coupe"
"Personenauto","PZFB40","PORSCHE","911 CARRERA S COUPE AUTOMATIC","19970102","19970102","GRIJS",,"coupe"
"Personenauto","PZLZ18","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970103","19970103","PAARS",,"coupe"
"Personenauto","PZTS15","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970108","19970108","BLAUW",,"coupe"
"Personenauto","RFZP66","PORSCHE","911 CARRERA S COUPE","19970219","19970219","BLAUW",,"coupe"
"Personenauto","RGZN10","PORSCHE","911 CARRERA S COUPE","19970304","19970304","PAARS",,"coupe"
"Personenauto","RH481R","PORSCHE","911 CARRERA S COUPE","19970228","20171123","GRIJS",,"coupe"
"Personenauto","RJFF40","PORSCHE","911 CARRERA S COUPE","19970328","19970328","PAARS",,"coupe"
"Personenauto","RLHZ95","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970404","19970404","PAARS",,"coupe"
"Personenauto","RLXJ57","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970415","19970415","PAARS",,"coupe"
"Personenauto","RNJX37","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970418","19970418","PAARS",,"coupe"
"Personenauto","RPPJ33","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970507","19970507","PAARS",,"coupe"
"Personenauto","RRDN06","PORSCHE","911 CARRERA S COUPE","19970515","19970515","ZWART",,"coupe"
"Personenauto","RRLP90","PORSCHE","911 CARRERA S COUPE","19970522","19970522","PAARS",,"coupe"
"Personenauto","RRVT55","PORSCHE","911 CARRERA S COUPE","19970529","19970529","PAARS",,"coupe"
"Personenauto","RVBZ02","PORSCHE","911 CARRERA S COUPE","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RXJR40","PORSCHE","911 CARRERA S COUPE      AUTOMATIC","19970712","19970712","ZWART",,"coupe"
"Personenauto","XZDZ80","PORSCHE","911 CARRERA S COUPE","19970122","19990315","ZWART",,"coupe"
