"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WD36","Aanhangwagen","GS","A 125",,"20130829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1250",,,,"19831129","19831129","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,"2","384",,,,"182","O2",,,"op trekboom 065 cm a. hart koppeling","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","1983-11-29T00:00:00.000","1983-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0337WR","Aanhangwagen","GS","A-200",,"20190703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19801126","19801126","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","532",,,,"202","O2",,,"op trekboom 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-03T00:00:00.000","1980-11-26T00:00:00.000","1980-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0620WN","Aanhangwagen","GS","A-200",,"20030625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1380","2000",,,,"19790630","19800410","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,"2","527",,,,"203","O2",,,"op trekboom 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-25T00:00:00.000","1979-06-30T00:00:00.000","1980-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0624WN","Aanhangwagen","GS","A-200",,"20161102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1380","2000",,,,"19790630","19800410","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,"2","527",,,,"203","O2",,,"op trekboom 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-02T00:00:00.000","1979-06-30T00:00:00.000","1980-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0717WG","Aanhangwagen","GS","A-200",,"20190319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","2000",,,,"19781004","19781004","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","532",,,,"208","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-19T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0720WG","Aanhangwagen","GS","A-200",,"20130730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","2000",,,,"19781004","19781004","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","530",,,,"208","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-30T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WE27","Aanhangwagen","GS","A-200",,"20040818",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1680","2000",,,,"19840516","19840516","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","532",,,,"203","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-18T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WFRS","Aanhangwagen","GS","AV-2000","20241105","20100303",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6820","20000",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2010-03-03T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBNR","Aanhangwagen","GS","AN-1800","20241204","20190321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4480","18000",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","13520",,,,,,,"955",,,"961","255","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2019-03-21T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WF78","Aanhangwagen","GS","A.125",,"20150618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1250",,,,"19841031","19841031","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,"2","387",,,,"181","O2",,,"op trekboom 060 cm a. hart koppeling","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","1984-10-31T00:00:00.000","1984-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WG98","Aanhangwagen","GS","A-200",,"20151231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19850402","19850402","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","532",,,,"207","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-31T00:00:00.000","1985-04-02T00:00:00.000","1985-04-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WF76","Aanhangwagen","GS","A.200",,"20030625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1280","2000",,,,"19841031","19841031","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","532",,,,"200","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-25T00:00:00.000","1984-10-31T00:00:00.000","1984-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4513WS","Aanhangwagen","GS","A-200",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19810611","19810611","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","532",,,,"205","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-11T00:00:00.000","1981-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4514WS","Aanhangwagen","GS","A 200",,"20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1370","2000",,,,"19810611","19810611","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,,,"532",,,,"205","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","1981-06-11T00:00:00.000","1981-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4515WS","Aanhangwagen","GS","A-200",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19810611","19810611","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","532",,,,"205","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","1981-06-11T00:00:00.000","1981-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4941WV","Aanhangwagen","GS","A-200",,"20160707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1340","2000",,,,"19821228","19821228","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","532",,,,"205","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-07T00:00:00.000","1982-12-28T00:00:00.000","1982-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4943WV","Aanhangwagen","GS","A-200",,"20140917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1340","2000",,,,"19821228","19821228","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","532",,,,"205","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-17T00:00:00.000","1982-12-28T00:00:00.000","1982-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
