"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13GDS9","BMW","328 CI","19991123","20080529","BLAUW",,"coupe"
"Personenauto","26RTG1","BMW","328 CI","20000328","20110728","BLAUW",,"coupe"
"Personenauto","36LSR2","BMW","328 CI","19990813","20100624","ZWART",,"coupe"
"Personenauto","56JLP2","BMW","328 CI","19991006","20090625","BLAUW",,"coupe"
"Personenauto","68GSV8","BMW","328 CI","19991108","20080902","GRIJS",,"sedan"
"Personenauto","75XVNN","BMW","328 CI","19990930","20071010","BLAUW",,"coupe"
"Personenauto","81KBB1","BMW","328 CI","19991206","20091003","GRIJS",,"sedan"
"Personenauto","87XPXV","BMW","328 CI","20000202","20070814","GRIJS",,"coupe"
"Personenauto","88NFN4","BMW","328 CI","20000125","20100827","ZWART",,"sedan"
"Personenauto","91GGPT","BMW","328 CI","20000201","20001117","BLAUW",,"coupe"
"Personenauto","94LBR6","BMW","328 CI","20000630","20100317","ZWART",,"sedan"
"Personenauto","J100ZK","BMW","328 CI","19991221","20201105","GROEN",,"coupe"
"Personenauto","J573KL","BMW","328 CI","20000419","20200824","ZWART",,"coupe"
