"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XH98","CHEVROLET","CHEVY VAN 30             KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Personenauto","19ZFSV","CHEVROLET","CHEVY VAN 30 AMBULANCE","19810430","20080109","WIT",,"MPV"
"Personenauto","48RSV5","CHEVROLET","CHEVY VAN 30 4X4","19780630","20110715","WIT",,"MPV"
"Personenauto","49RRV1","CHEVROLET","CHEVY VAN 30","19860228","20110713","BRUIN",,"kampeerwagen"
"Personenauto","53KTZ2","CHEVROLET","CHEVY VAN 30","19960524","19960524","BLAUW",,"kampeerwagen"
"Personenauto","76YB75","CHEVROLET","CHEVY VAN 30","19730201","20110331","GROEN",,"kampeerwagen"
"Personenauto","7XFB75","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19940713","19940713","ZWART",,"kampeerwagen"
"Personenauto","AM8757","CHEVROLET","CHEVY VAN 30","19720630","20090904","WIT",,"kampeerwagen"
"Personenauto","DZZJ12","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","FPZL34","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19921123","19921123","WIT",,"ambulance"
"Personenauto","FPZL41","CHEVROLET","CHEVY VAN 30 DIESEL","19921005","19921005","WIT",,"kampeerwagen"
"Personenauto","G273JL","CHEVROLET","CHEVY VAN 30 DIESEL","19930517","19930517","ZWART",,"kampeerwagen"
"Personenauto","GTVR89","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","19930903","19930903","WIT",,"kampeerwagen"
"Personenauto","HB989R","CHEVROLET","CHEVY VAN 30","19950908","19950908","ZWART",,"kampeerwagen"
"Personenauto","HGHF05","CHEVROLET","CHEVY VAN 30 D KAMPEERAUTO","19940103","19940103","BLAUW",,"kampeerwagen"
"Personenauto","HNNF42","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19780228","19940214","WIT",,"kampeerwagen"
"Personenauto","JRTV81","CHEVROLET","CHEVY VAN 30 DIESEL","19950213","19950213","ROOD",,"kampeerwagen"
"Personenauto","JZJH64","CHEVROLET","CHEVY VAN 30 AMBULANCE","19950215","19950215","WIT",,"ambulance"
"Personenauto","L094XS","CHEVROLET","CHEVY VAN 30","19910104","19980721","GRIJS",,"kampeerwagen"
"Personenauto","LBJG38","CHEVROLET","CHEVY VAN 30 ROADTREK KAMPEERAUTO","19940228","19950609","WIT",,"kampeerwagen"
"Personenauto","LS27ZX","CHEVROLET","CHEVY VAN 30 CHAMPION    KAMPEERAUTO","19850108","19850108","BEIGE",,"kampeerwagen"
"Personenauto","N330FB","CHEVROLET","CHEVY VAN 30 COBRA","19790131","20011128","WIT",,"kampeerwagen"
"Personenauto","NVJH44","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19951215","19951215","ZWART",,"kampeerwagen"
"Personenauto","NVPR03","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19960415","19960415","BLAUW",,"kampeerwagen"
"Personenauto","PGRF51","CHEVROLET","CHEVY VAN 30 AMBULANCE","19951229","19951229","WIT",,"Niet geregistreerd"
"Personenauto","PM0876","CHEVROLET","CHEVY VAN 30","19720228","20201204","GEEL",,"MPV"
"Personenauto","PRPL59","CHEVROLET","CHEVY VAN 30","19961114","19961114","WIT",,"kampeerwagen"
"Personenauto","SG74KR","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19870624","19870624","WIT",,"kampeerwagen"
"Personenauto","TX88BZ","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890104","19890104","WIT",,"kampeerwagen"
"Personenauto","XP95GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19860630","19890731","BEIGE",,"kampeerwagen"
"Personenauto","XY61JT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900302","19900302","BLAUW",,"kampeerwagen"
"Personenauto","YV05ZY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901022","19901022","BLAUW",,"kampeerwagen"
"Personenauto","YX22NH","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901211","19901211","WIT",,"kampeerwagen"
"Personenauto","YZ76XJ","CHEVROLET","CHEVY VAN 30 DIESEL","19910122","19910122","ROOD",,"Niet geregistreerd"
"Personenauto","ZF53HY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920203","19920203","ZWART",,"kampeerwagen"
"Personenauto","ZK66DN","CHEVROLET","CHEVY VAN 30 DIESEL AMBULANCE","19910523","19910523","GRIJS",,"kampeerwagen"
"Personenauto","ZLGH08","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19950228","19990615","WIT",,"kampeerwagen"
"Personenauto","ZR49YX","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19910813","19910813","WIT",,"kampeerwagen"
"Personenauto","ZR51YX","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19910731","19910731","WIT",,"ambulance"
"Personenauto","ZT40GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19850705","19850705","WIT",,"kampeerwagen"
"Personenauto","ZV78XT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19910819","19910819","GRIJS",,"kampeerwagen"
"Personenauto","ZV80YK","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19911015","19911015","WIT",,"kampeerwagen"
