"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16ZKPP","OPEL","KADETT HATCHBACK 12S","19820319","20080304","BLAUW",,"hatchback"
"Personenauto","42ZRPF","OPEL","KADETT HATCHBACK 12S","19830423","20080502","ROOD",,"hatchback"
"Personenauto","FJ41XL","OPEL","KADETT HATCHBACK 12S","19791019","19791019","ROOD",,"Niet geregistreerd"
"Personenauto","FK76HS","OPEL","KADETT HATCHBACK 12S","19791116","19791116","GROEN",,"hatchback"
"Personenauto","FS78VL","OPEL","KADETT HATCHBACK 12S","19800208","19800208","ORANJE",,"Niet geregistreerd"
"Personenauto","FX67TN","OPEL","KADETT HATCHBACK 12S","19800409","19800409","BRUIN",,"Niet geregistreerd"
"Personenauto","GB05JN","OPEL","KADETT HATCHBACK 12S","19800528","19800528","BRUIN",,"Niet geregistreerd"
"Personenauto","GF20JK","OPEL","KADETT HATCHBACK 12S","19800704","19800704","BEIGE",,"Niet geregistreerd"
"Personenauto","GF87JH","OPEL","KADETT HATCHBACK 12S","19800704","19800704","BRUIN",,"Niet geregistreerd"
"Personenauto","GH99VY","OPEL","KADETT HATCHBACK 12S","19800916","19800916","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ10ZZ","OPEL","KADETT HATCHBACK 12S","19801015","19801015","GROEN",,"Niet geregistreerd"
"Personenauto","GJ70YD","OPEL","KADETT HATCHBACK 12S","19801015","19801015","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ82GZ","OPEL","KADETT HATCHBACK 12S","19801002","19801002","BLAUW",,"Niet geregistreerd"
"Personenauto","GN75PR","OPEL","KADETT HATCHBACK 12S","19810107","19810107","ORANJE",,"Niet geregistreerd"
"Personenauto","GP03PH","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP26RZ","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GX08GV","OPEL","KADETT HATCHBACK 12S","19810819","19810819","GEEL",,"Niet geregistreerd"
"Personenauto","GZ54GX","OPEL","KADETT HATCHBACK 12S","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ59ZP","OPEL","KADETT HATCHBACK 12S","19810626","19810626","BLAUW",,"Niet geregistreerd"
"Personenauto","HB10BZ","OPEL","KADETT HATCHBACK 12S","19810624","19810624","BLAUW",,"Niet geregistreerd"
"Personenauto","HB55YJ","OPEL","KADETT HATCHBACK 12S","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HD62KG","OPEL","KADETT HATCHBACK 12S","19810810","19810810","BLAUW",,"Niet geregistreerd"
"Personenauto","HD63HF","OPEL","KADETT HATCHBACK 12S","19810722","19810722","BLAUW",,"Niet geregistreerd"
"Personenauto","HD76FJ","OPEL","KADETT HATCHBACK 12S","19810718","19810718","BLAUW",,"Niet geregistreerd"
