"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JJS8","MERCEDES-BENZ","CLK 320","19981005","20090609","BLAUW",,"coupe"
"Personenauto","01PPX6","MERCEDES-BENZ","CLK 320","20040729","20110302","GRIJS",,"coupe"
"Personenauto","02HRD8","MERCEDES-BENZ","CLK 320","20020917","20090127","BLAUW",,"coupe"
"Personenauto","02KVD1","MERCEDES-BENZ","CLK 320","20031027","20100212","GRIJS",,"coupe"
"Personenauto","02SBJZ","MERCEDES-BENZ","CLK 320","20021105","20051102","GRIJS",,"coupe"
"Personenauto","03DVLV","MERCEDES-BENZ","CLK 320","19981119","20000106","GRIJS",,"coupe"
"Personenauto","04FGBD","MERCEDES-BENZ","CLK 320","20000317","20000317","GRIJS",,"coupe"
"Personenauto","04HZGL","MERCEDES-BENZ","CLK 320","20020115","20020115","GRIJS",,"coupe"
"Personenauto","04LNFN","MERCEDES-BENZ","CLK 320","20030310","20030310","GRIJS",,"coupe"
"Personenauto","06JGH2","MERCEDES-BENZ","CLK 320","20020514","20090511","GRIJS",,"coupe"
"Personenauto","06LDGH","MERCEDES-BENZ","CLK 320","20020513","20030115","BLAUW",,"coupe"
"Personenauto","06RKVB","MERCEDES-BENZ","CLK 320","20020524","20050512","GRIJS",,"coupe"
"Personenauto","07KVD1","MERCEDES-BENZ","CLK 320","19980910","20100210","ZWART",,"coupe"
"Personenauto","07NJKB","MERCEDES-BENZ","CLK 320","19971021","20031007","GRIJS",,"coupe"
"Personenauto","08DTTS","MERCEDES-BENZ","CLK 320","20000104","20000104","GRIJS",,"coupe"
"Personenauto","08JJTJ","MERCEDES-BENZ","CLK 320","20020426","20020426","BLAUW",,"coupe"
"Personenauto","08JVL6","MERCEDES-BENZ","CLK 320","20050322","20090902","GRIJS",,"coupe"
"Personenauto","09HNV8","MERCEDES-BENZ","CLK 320","20041102","20090112","GRIJS",,"coupe"
"Personenauto","09JDZD","MERCEDES-BENZ","CLK 320","19990702","20030627","GRIJS",,"coupe"
"Personenauto","09JNF1","MERCEDES-BENZ","CLK 320","20020830","20090630","GRIJS",,"coupe"
"Personenauto","09KKP1","MERCEDES-BENZ","CLK 320","19980818","20100126","BLAUW",,"coupe"
"Personenauto","09NSFN","MERCEDES-BENZ","CLK 320","20040123","20040123","GRIJS",,"coupe"
"Personenauto","09ZRHJ","MERCEDES-BENZ","CLK 320","20000418","20080425","GRIJS",,"coupe"
"Personenauto","10HSZX","MERCEDES-BENZ","CLK 320","20011116","20011116","GRIJS",,"coupe"
"Personenauto","10JDXL","MERCEDES-BENZ","CLK 320","20020222","20020222","GRIJS",,"coupe"
"Personenauto","10JKPF","MERCEDES-BENZ","CLK 320","20020515","20020515","GRIJS",,"coupe"
"Personenauto","10LJVL","MERCEDES-BENZ","CLK 320","20030219","20030219","BLAUW",,"coupe"
"Personenauto","10XVS1","MERCEDES-BENZ","CLK 320","20020722","20120830","ZWART",,"coupe"
"Personenauto","12PJRZ","MERCEDES-BENZ","CLK 320","20040716","20040716","ZWART",,"coupe"
"Personenauto","13GGVP","MERCEDES-BENZ","CLK 320","20001030","20001030","GRIJS",,"coupe"
"Personenauto","13LLDT","MERCEDES-BENZ","CLK 320","20030218","20030218","GRIJS",,"coupe"
"Personenauto","13XRT4","MERCEDES-BENZ","CLK 320","20040817","20120706","BLAUW",,"coupe"
"Personenauto","14GPB3","MERCEDES-BENZ","CLK 320","20020902","20080729","GRIJS",,"coupe"
"Personenauto","14GRT3","MERCEDES-BENZ","CLK 320","20031222","20080822","BLAUW",,"coupe"
"Personenauto","14JPVZ","MERCEDES-BENZ","CLK 320","20020701","20020701","BLAUW",,"coupe"
"Personenauto","14PTDJ","MERCEDES-BENZ","CLK 320","20020611","20041110","ZWART",,"coupe"
"Personenauto","16DGPN","MERCEDES-BENZ","CLK 320","19990730","19990730","GRIJS",,"coupe"
"Personenauto","16LNL8","MERCEDES-BENZ","CLK 320","20020705","20100612","GRIJS",,"coupe"
"Personenauto","16PTPF","MERCEDES-BENZ","CLK 320","19981006","20120728","BLAUW",,"coupe"
"Personenauto","16RRGR","MERCEDES-BENZ","CLK 320","20020516","20050708","GRIJS",,"coupe"
"Personenauto","18LGGK","MERCEDES-BENZ","CLK 320","20030106","20030106","GRIJS",,"coupe"
"Personenauto","19LLLX","MERCEDES-BENZ","CLK 320","20030311","20030311","ZWART",,"coupe"
"Personenauto","19LSRF","MERCEDES-BENZ","CLK 320","20030506","20030506","GRIJS",,"coupe"
"Personenauto","19NKLT","MERCEDES-BENZ","CLK 320","20031104","20031104","BLAUW",,"coupe"
"Personenauto","19XJJF","MERCEDES-BENZ","CLK 320 SPORT AUTO","19990622","20070606","BLAUW",,"coupe"
"Personenauto","1KXH39","MERCEDES-BENZ","CLK 320","20000316","20130729","GRIJS",,"coupe"
"Personenauto","1XHG21","MERCEDES-BENZ","CLK 320","20000718","20140728","ZWART",,"coupe"
"Personenauto","1ZFX15","MERCEDES-BENZ","CLK 320","19970912","20141219","ROOD",,"coupe"
"Personenauto","20DTRV","MERCEDES-BENZ","CLK 320","20000103","20000103","BLAUW",,"coupe"
"Personenauto","20LBKK","MERCEDES-BENZ","CLK 320","20021031","20021031","GRIJS",,"coupe"
"Personenauto","20LGPJ","MERCEDES-BENZ","CLK 320","20030114","20030114","BLAUW",,"coupe"
"Personenauto","20TPD1","MERCEDES-BENZ","CLK 320","20030114","20120309","BEIGE",,"coupe"
"Personenauto","21GBDT","MERCEDES-BENZ","CLK 320","20000901","20000901","ZWART",,"coupe"
"Personenauto","21LBKK","MERCEDES-BENZ","CLK 320","20021025","20021025","ROOD",,"coupe"
"Personenauto","22XKPD","MERCEDES-BENZ","CLK 320","20020726","20070625","GRIJS",,"coupe"
"Personenauto","23GKFP","MERCEDES-BENZ","CLK 320","20010102","20010102","BLAUW",,"coupe"
"Personenauto","24GKTS","MERCEDES-BENZ","CLK 320","20010110","20010110","ZWART",,"coupe"
"Personenauto","24LTDF","MERCEDES-BENZ","CLK 320","19991202","20030508","ZWART",,"coupe"
"Personenauto","24NBKG","MERCEDES-BENZ","CLK 320","20030715","20030715","ZWART",,"coupe"
"Personenauto","25DPXZ","MERCEDES-BENZ","CLK 320","19991021","19991021","BLAUW",,"coupe"
"Personenauto","25RGZV","MERCEDES-BENZ","CLK 320","20031207","20050324","GRIJS",,"coupe"
"Personenauto","25RSLJ","MERCEDES-BENZ","CLK 320","20050803","20050803","BLAUW","71453","coupe"
"Personenauto","25RZH4","MERCEDES-BENZ","CLK 320","20050501","20120216","BLAUW",,"coupe"
"Personenauto","26DVSV","MERCEDES-BENZ","CLK 320","20000104","20000104","ZWART",,"coupe"
"Personenauto","26GNK4","MERCEDES-BENZ","CLK 320","20010829","20080724","GRIJS",,"coupe"
"Personenauto","26XNZ8","MERCEDES-BENZ","CLK 320","20021125","20120626","GRIJS",,"coupe"
"Personenauto","27JRZT","MERCEDES-BENZ","CLK 320","20020627","20021230","ZWART",,"coupe"
"Personenauto","27JZRD","MERCEDES-BENZ","CLK 320","20021015","20021015","ROOD",,"coupe"
"Personenauto","27PGV9","MERCEDES-BENZ","CLK 320","20020828","20110317","GRIJS",,"coupe"
"Personenauto","28JZRD","MERCEDES-BENZ","CLK 320","20021014","20021014","ROOD",,"coupe"
"Personenauto","28PRGX","MERCEDES-BENZ","CLK 320","20030926","20041007","GROEN",,"coupe"
"Personenauto","28RJBZ","MERCEDES-BENZ","CLK 320","19980318","20050411","GRIJS",,"coupe"
"Personenauto","28RPB3","MERCEDES-BENZ","CLK 320","19990517","20110629","GRIJS",,"coupe"
"Personenauto","29DTTT","MERCEDES-BENZ","CLK 320","20000103","20000103","GRIJS",,"coupe"
"Personenauto","29TGPR","MERCEDES-BENZ","CLK 320","20000830","20060824","ZWART",,"coupe"
"Personenauto","29ZDD1","MERCEDES-BENZ","CLK 320","19971016","20120928","GRIJS",,"coupe"
"Personenauto","2KTF51","MERCEDES-BENZ","CLK 320","20031222","20130704","ZWART",,"coupe"
"Personenauto","30DVSV","MERCEDES-BENZ","CLK 320","20000103","20000103","ZWART",,"coupe"
"Personenauto","30JLFV","MERCEDES-BENZ","CLK 320","20020529","20020529","ZWART",,"coupe"
"Personenauto","30PHKS","MERCEDES-BENZ","CLK 320","20040625","20040625","BLAUW",,"coupe"
"Personenauto","30XSZL","MERCEDES-BENZ","CLK 320","20030716","20070919","ZWART",,"coupe"
"Personenauto","31FDBN","MERCEDES-BENZ","CLK 320","20000208","20000208","GRIJS",,"coupe"
"Personenauto","31FTTZ","MERCEDES-BENZ","CLK 320","20000714","20000714","GRIJS",,"coupe"
"Personenauto","31HDHZ","MERCEDES-BENZ","CLK 320","20010529","20010529","GRIJS",,"coupe"
"Personenauto","32DGRT","MERCEDES-BENZ","CLK 320","19990803","19990803","GRIJS",,"coupe"
"Personenauto","32JNTJ","MERCEDES-BENZ","CLK 320","20020628","20020628","BLAUW",,"coupe"
"Personenauto","32LZF6","MERCEDES-BENZ","CLK 320","20040519","20100716","GRIJS",,"coupe"
"Personenauto","32SKRS","MERCEDES-BENZ","CLK 320","19990127","20060207","ZWART",,"coupe"
"Personenauto","33DJPN","MERCEDES-BENZ","CLK 320","19990910","19990910","ZWART",,"coupe"
"Personenauto","33FBXL","MERCEDES-BENZ","CLK 320","20000211","20000211","GRIJS",,"coupe"
"Personenauto","33FPNT","MERCEDES-BENZ","CLK 320","20000505","20000605","ZWART",,"coupe"
"Personenauto","33JKGK","MERCEDES-BENZ","CLK 320","20020507","20020507","ZWART",,"coupe"
"Personenauto","33PRLL","MERCEDES-BENZ","CLK 320","19980417","20041012","WIT",,"coupe"
"Personenauto","34GPNK","MERCEDES-BENZ","CLK 320","20010130","20010130","GRIJS",,"coupe"
"Personenauto","34THSZ","MERCEDES-BENZ","CLK 320 CDI","20060923","20060923","BLAUW","76127","coupe"
"Personenauto","34TJJ5","MERCEDES-BENZ","CLK 320","20030623","20120203","BLAUW",,"coupe"
"Personenauto","34TTHT","MERCEDES-BENZ","CLK 320","19980817","20070117","BEIGE",,"coupe"
"Personenauto","34TTNX","MERCEDES-BENZ","CLK 320 CDI","20070126","20070126","ZWART","76686","coupe"
"Personenauto","35FDLP","MERCEDES-BENZ","CLK 320","20000223","20000223","GRIJS",,"coupe"
"Personenauto","35HSRF","MERCEDES-BENZ","CLK 320","20011108","20011108","ZWART",,"coupe"
"Personenauto","35LTRD","MERCEDES-BENZ","CLK 320","20030519","20030519","BLAUW",,"coupe"
"Personenauto","35NFK6","MERCEDES-BENZ","CLK 320","19990503","20100818","ZWART",,"coupe"
