"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1057FB","Bedrijfsauto","SCANIA","L11042SHR","20250125","20140722",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7790","16000","7970",,,"19740808","19740808","Geen verstrekking in Open Data",,"Ja",,"8210",,"27210",,,,"4",,"705",,"730","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","470","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2014-07-22T00:00:00.000","1974-08-08T00:00:00.000","1974-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1401SB","Bedrijfsauto","SCANIA","L 8142","19970221","20080429",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6740","16000","6840",,,"19761102","19761102","Geen verstrekking in Open Data",,"Nee",,"9260",,,,,,"4",,,,,"238","N3",,,"tegen r. trekboom tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee","19980222","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-21T00:00:00.000","2008-04-29T00:00:00.000","1976-11-02T00:00:00.000","1976-11-02T00:00:00.000","1998-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5199SB","Bedrijfsauto","SCANIA","L8142",,"20240226",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6830","16000","6930",,,"19770125","19770125","Geen verstrekking in Open Data",,"Nee",,"9170",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","1977-01-25T00:00:00.000","1977-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9352MB","Bedrijfsauto","SCANIA","L8142BE","19990220","20190517",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8070","16000","8170",,,"19760511","19760511","Geen verstrekking in Open Data",,"Nee",,"7930",,,,,,"4",,,,,"241","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","420","Nee","Nee","19970327","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-02-20T00:00:00.000","2019-05-17T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000","1997-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLG81","Bedrijfsauto","SCANIA","PH6X6 ZL 75180 K","19980117","20071024",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"12420","25500","12520",,,"19880428","19960117","Geen verstrekking in Open Data",,"Ja",,"13080",,,,,,"6",,"720",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.02","490","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","1998-01-17T00:00:00.000","2007-10-24T00:00:00.000","1988-04-28T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG04YT","Bedrijfsauto","SCANIA","L8138","20250308","20230706",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6830","16000","6930",,,"19781109","19781109","Geen verstrekking in Open Data",,"Ja",,"9170",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-07-06T00:00:00.000","1978-11-09T00:00:00.000","1978-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHB11","Bedrijfsauto","SCANIA","SUPER 110",,"19980506",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10740","25000","10840",,,"19730307","19980424","Geen verstrekking in Open Data",,"Nee",,"14260",,,,,,"6",,,,,"240","N3",,,"op r. balk vooraan","25000",,,,,,,"0.03","515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-06T00:00:00.000","1973-03-07T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH25HX","Bedrijfsauto","SCANIA","L8150AE",,"19840802",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8754","16000","8854",,,"19760924","19760924","Geen verstrekking in Open Data",,"Nee",,"7246",,,,,,"4",,"748",,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","500","Nee","Nee",,"Nee","32600",,,,"Niet geregistreerd","NG","Ja",,"1984-08-02T00:00:00.000","1976-09-24T00:00:00.000","1976-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK94YR","Bedrijfsauto","SCANIA","PM4X2 ZL65100","20240809","20181231",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8700","17500","8865","750",,"19850103","19850103","Geen verstrekking in Open Data",,"Ja",,"8800",,"3500","3500",,,"4",,"680",,"683","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","420","Nee","Nee","20120107","Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2018-12-31T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000","2012-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32FR","Bedrijfsauto","SCANIA","PM 4X2 ZL 60100","20050714","20050225",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8328","16000","8428",,,"19850619","19850619","Geen verstrekking in Open Data",,"Nee",,"7672",,,,,,"4",,,,,"249","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.02","380","Nee","Nee","20050619","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-07-14T00:00:00.000","2005-02-25T00:00:00.000","1985-06-19T00:00:00.000","1985-06-19T00:00:00.000","2005-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
