"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0090GV","FORD","5610","19830630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","013GV0","FORD","4100","19780630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0170GV","FORD","4610","19850630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","01GV72","FORD","8340","19940630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","026GV1","FORD","5610","19880630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0327GV","FORD","5000","19700630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","036GV2","FORD","5600","19770630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0370GV","FORD","2000","19730630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0399GV","FORD","5610","19880630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","039GV1","FORD","4000","19700630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","03GV02","FORD","2000","19730630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","03GV74","FORD","5110","19890630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","040GV2","FORD","8210","19870630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0442GV","FORD","8N","19470630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0540GV","FORD","3000","19700630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","060GV0","FORD","2000","19680630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV26","FORD","6700","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV27","FORD","2000 DEXTA","19650630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV47","FORD","TW-25","19890630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV48","FORD","TW-35","19900630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV53","FORD","5610","19850630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","06GV93","FORD","5000","19740630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0703GV","FORD","4600","19760630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0714GV","FORD","7710","19840630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51GGP","FORD","8210","19900725","20240607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55GGP","FORD","5000","19780630",,"N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0808GV","FORD","9700","19760630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","084GV2","FORD","3600","19750630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","08GV60","FORD","8N","19490630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","08GV66","FORD","8600","19740630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0930GV","FORD","7600","19790630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","095GV3","FORD","7700","19800630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0971GV","FORD","3000","19660630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX18Z","FORD","5610","19880630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","09GV56","FORD","5640","19940630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV141","FORD","3055","19720630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV436","FORD","2600","19730630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV503","FORD","4000","19720630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV594","FORD","6640","19930630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV646","FORD","5640","19920630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV676","FORD","5640","19920630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV685","FORD","4000","19680630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1040GV","FORD","2000","19670630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1042GV","FORD","6410","19910630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","108GV3","FORD","6640","19940630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1189GV","FORD","3600","19790630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","11GV36","FORD","4600","19770630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","11GV62","FORD","4600","19810630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","120GV0","FORD","2000","19790630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","121GV0","FORD","2600","19780630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1266GV","FORD","7710","19850630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","130GV2","FORD","6610","19860630","20211215","N.v.t.",,"Niet geregistreerd"
