"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R078KN","FAW","EHS9","20220929","20220929","GRIJS","109486","stationwagen"
"Personenauto","R927ZD","FAW","E-HS9","20221221","20221221","ZWART","103490","stationwagen"
"Personenauto","R960ZD","FAW","E-HS9","20230102","20230102","WIT","103990","stationwagen"
"Personenauto","S067BB","FAW","E-HS9","20221230","20221230","ZWART","103985","stationwagen"
"Personenauto","S164JT","FAW","E-HS9","20230208","20230208","WIT","104485","stationwagen"
"Personenauto","S172JT","FAW","E-HS9","20230215","20230215","WIT","102490","stationwagen"
"Personenauto","S173JT","FAW","E-HS9","20230214","20230214","ZWART","103490","stationwagen"
"Personenauto","S174JT","FAW","E-HS9","20230210","20230210","WIT","102490","stationwagen"
"Personenauto","S182GH","FAW","EHS9","20230118","20230118","ZWART","83490","stationwagen"
"Personenauto","S183GH","FAW","EHS9","20230112","20230112","ZWART","83490","stationwagen"
"Personenauto","S207JT","FAW","E-HS9","20230210","20230210","GRIJS","103990","stationwagen"
"Personenauto","S212JT","FAW","E-HS9","20230220","20230220","WIT","101995","stationwagen"
"Personenauto","S258GT","FAW","E-HS9","20230123","20230123","WIT","94990","stationwagen"
"Personenauto","S263BJ","FAW","E-HS9","20240209","20240209","GRIJS","103990","stationwagen"
"Personenauto","S289FP","FAW","EHS9","20230112","20230112","GRIJS","83490","stationwagen"
"Personenauto","S318LL","FAW","E-HS9","20230303","20230303","GRIJS","94990","stationwagen"
"Personenauto","S321NT","FAW","E-HS9","20230324","20230324","WIT","104485","stationwagen"
"Personenauto","S417JZ","FAW","E-HS9","20230210","20230210","GRIJS","104490","stationwagen"
"Personenauto","S524GP","FAW","EHS9","20230120","20230120","ZWART","83490","stationwagen"
"Personenauto","S525GP","FAW","EHS9","20230119","20230119","WIT","81995","stationwagen"
"Personenauto","S633GD","FAW","E-HS9","20230117","20230117","WIT","103990","stationwagen"
"Personenauto","S653HB","FAW","E-HS9","20230119","20230119","WIT","103990","stationwagen"
"Personenauto","S657GP","FAW","E-HS9","20230113","20230113","GRIJS","103490","stationwagen"
"Personenauto","S739TT","FAW","E-HS9","20230414","20230414","ZWART","103490","stationwagen"
"Personenauto","S772HD","FAW","E-HS9","20230123","20230123","ZWART","85595","stationwagen"
"Personenauto","S773HD","FAW","E-HS9","20230123","20230123","ZWART","85595","stationwagen"
"Personenauto","S794KV","FAW","E-HS9","20230220","20230220","GRIJS","94490","stationwagen"
"Personenauto","S796KV","FAW","E-HS9","20230220","20230220","GRIJS","95485","stationwagen"
"Personenauto","S802RH","FAW","E-HS9","20230323","20230323","WIT","101995","stationwagen"
"Personenauto","S935GF","FAW","E-HS9","20230110","20230110","GRIJS","104985","stationwagen"
"Personenauto","S997KF","FAW","E-HS9","20230217","20230217","ZWART","103490","stationwagen"
"Personenauto","T019SX","FAW","E-HS9","20230912","20230912","ZWART","88400","stationwagen"
"Personenauto","T020SX","FAW","E-HS9","20230831","20230831","GRIJS","89895","stationwagen"
"Personenauto","T169KG","FAW","E-HS9","20230717","20230717","GRIJS","104490","stationwagen"
"Personenauto","T197JG","FAW","E-HS9","20230623","20230623","GRIJS","104490","stationwagen"
"Personenauto","T213JG","FAW","E-HS9","20230721","20230721","WIT","94990","stationwagen"
"Personenauto","T307DF","FAW","E-HS9","20230525","20230525","GRIJS","95490","stationwagen"
"Personenauto","T444KZ","FAW","E-HS9","20230815","20230815","WIT","104485","stationwagen"
"Personenauto","T534GL","FAW","E-HS9","20230609","20230609","WIT","114995","stationwagen"
"Personenauto","T544SP","FAW","E-HS9","20230908","20230908","ZWART","102895","stationwagen"
"Personenauto","T546SP","FAW","E-HS9","20230905","20230905","ZWART","89895","stationwagen"
"Personenauto","T547SP","FAW","E-HS9","20230905","20230905","ZWART","90390","stationwagen"
"Personenauto","T550SP","FAW","E-HS9","20230905","20230905","GRIJS","90890","stationwagen"
"Personenauto","T650KX","FAW","EHS9","20230830","20230830","WIT","81995","stationwagen"
"Personenauto","T669XH","FAW","EHS9","20230925","20230925","ZWART","69895","stationwagen"
"Personenauto","T670XH","FAW","EHS9","20230925","20230925","ZWART","69895","stationwagen"
"Personenauto","T772LJ","FAW","EHS9","20230715","20230715","WIT","81995","stationwagen"
"Personenauto","T807VD","FAW","E-HS9","20230915","20230915","ZWART","89895","stationwagen"
"Personenauto","T861SV","FAW","E-HS9","20230831","20230831","ZWART","89895","stationwagen"
"Personenauto","T872SV","FAW","E-HS9","20230831","20230831","WIT","90395","stationwagen"
"Personenauto","T873SV","FAW","E-HS9","20230831","20230831","ZWART","89895","stationwagen"
"Personenauto","T874SV","FAW","E-HS9","20230828","20230828","ZWART","90390","stationwagen"
"Personenauto","T981SV","FAW","E-HS9","20230831","20230831","GRIJS","90395","stationwagen"
"Personenauto","X032GX","FAW","E-HS9","20231215","20231215","GRIJS","79895","stationwagen"
"Personenauto","X034ST","FAW","E-HS9","20240202","20240202","GRIJS","79895","stationwagen"
"Personenauto","X086VD","FAW","E-HS9","20240213","20240213","WIT","88400","stationwagen"
"Personenauto","X279HX","FAW","E-HS9","20231130","20231130","ZWART","79895","stationwagen"
"Personenauto","X280HX","FAW","E-HS9","20231204","20231204","ZWART","80390","stationwagen"
"Personenauto","X281HX","FAW","E-HS9","20231123","20231123","WIT","88400","stationwagen"
"Personenauto","X433FG","FAW","E-HS9","20231128","20231128","ZWART","79895","stationwagen"
"Personenauto","X458BL","FAW","EHS9","20231013","20231013","ZWART","69895","stationwagen"
"Personenauto","X513LG","FAW","E-HS9","20231216","20231216","ZWART","89895","stationwagen"
"Personenauto","X514LG","FAW","E-HS9","20231220","20231220","GRIJS","90390","stationwagen"
"Personenauto","X515LG","FAW","E-HS9","20231222","20231222","ZWART","89895","stationwagen"
"Personenauto","X654RK","FAW","E-HS9","20240105","20240105","WIT","90395","stationwagen"
"Personenauto","X900GR","FAW","E-HS9","20231109","20231109","WIT","78400","stationwagen"
"Personenauto","X902GR","FAW","E-HS9","20231120","20231120","ZWART","89895","stationwagen"
"Personenauto","X936BH","FAW","E-HS9","20231018","20231018","ZWART","89895","stationwagen"
"Personenauto","X951SL","FAW","E-HS9","20240202","20240202","GRIJS","90890","stationwagen"
"Personenauto","X958RN","FAW","E-HS9","20240112","20240112","ZWART","89895","stationwagen"
"Personenauto","X961VB","FAW","E-HS9","20240213","20240213","WIT","88400","stationwagen"
"Personenauto","Z183HS","FAW","E-HS9","20240423","20240423","GRIJS","90890","stationwagen"
"Personenauto","Z686JJ","FAW","E-HS9","20240429","20240429","ZWART","90390","stationwagen"
"Personenauto","Z807GB","FAW","E-HS9","20240409","20240409","ZWART","89895","stationwagen"
