"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TNZ7","HYUNDAI","VELOSTER","20120310","20120310","ZWART","30544","hatchback"
"Personenauto","01XBK5","HYUNDAI","VELOSTER","20120510","20120510","ZWART","30544","hatchback"
"Personenauto","03SHJ7","HYUNDAI","VELOSTER","20110930","20110930","WIT","26995","hatchback"
"Personenauto","03XTZ4","HYUNDAI","VELOSTER","20120814","20120814","ZWART","32540","hatchback"
"Personenauto","04ZKD4","HYUNDAI","VELOSTER","20121207","20121207","ZWART","30545","hatchback"
"Personenauto","05RZD8","HYUNDAI","VELOSTER","20110820","20110820","GRIJS","30505","hatchback"
"Personenauto","05TGF9","HYUNDAI","VELOSTER","20120120","20120120","ZWART","24545","hatchback"
"Personenauto","06TNF1","HYUNDAI","VELOSTER","20120305","20120305","ROOD","30544","hatchback"
"Personenauto","07SNJ4","HYUNDAI","VELOSTER","20111031","20111031","ROOD","30545","hatchback"
"Personenauto","07XFB8","HYUNDAI","VELOSTER","20120608","20120608","ROOD","30545","hatchback"
"Personenauto","08SPG5","HYUNDAI","VELOSTER","20111104","20111104","GRIJS","27505","hatchback"
"Personenauto","08ZLH9","HYUNDAI","VELOSTER","20121222","20121222","ROOD","30505","hatchback"
"Personenauto","09TXH4","HYUNDAI","VELOSTER","20120424","20120424","ZWART","30544","hatchback"
"Personenauto","09ZRX9","HYUNDAI","VELOSTER","20130118","20130118","ZWART","30545","hatchback"
"Personenauto","11RTD5","HYUNDAI","VELOSTER","20110722","20110722","WIT","29995","hatchback"
"Personenauto","11RTK1","HYUNDAI","VELOSTER","20110723","20110723","WIT","29995","hatchback"
"Personenauto","14TZP2","HYUNDAI","VELOSTER","20120505","20120505","ZWART","32539","hatchback"
"Personenauto","14ZJK9","HYUNDAI","VELOSTER","20121130","20121130","GRIJS","30505","hatchback"
"Personenauto","15SGS5","HYUNDAI","VELOSTER","20110923","20110923","GRIJS","30505","hatchback"
"Personenauto","15XVP1","HYUNDAI","VELOSTER","20120915","20120915","ROOD","30545","hatchback"
"Personenauto","15XZP6","HYUNDAI","VELOSTER","20120928","20120928","WIT","29995","hatchback"
"Personenauto","17RVF2","HYUNDAI","VELOSTER","20110809","20110809","ROOD","24505","hatchback"
"Personenauto","17XXP6","HYUNDAI","VELOSTER","20120908","20120908","WIT","29995","hatchback"
"Personenauto","17ZVF2","HYUNDAI","VELOSTER","20130215","20130215","GRIJS","27505","hatchback"
"Personenauto","18RVF2","HYUNDAI","VELOSTER","20110729","20110729","ROOD","30505","hatchback"
"Personenauto","18SFP8","HYUNDAI","VELOSTER","20110916","20110916","ZWART","27545","hatchback"
"Personenauto","18TFR7","HYUNDAI","VELOSTER","20120111","20120111","GRIJS","32500","hatchback"
"Personenauto","18ZHL4","HYUNDAI","VELOSTER","20120320","20121112","ZWART","24505","hatchback"
"Personenauto","19TJB8","HYUNDAI","VELOSTER","20120213","20120213","GROEN","30544","hatchback"
"Personenauto","19ZXP7","HYUNDAI","VELOSTER","20130308","20130308","ZWART","27545","hatchback"
"Personenauto","1KBB99","HYUNDAI","VELOSTER","20130308","20130308","ZWART","30545","hatchback"
"Personenauto","1KBF00","HYUNDAI","VELOSTER","20130313","20130313","ROOD","30505","hatchback"
"Personenauto","1KBV93","HYUNDAI","VELOSTER","20130316","20130316","GRIJS","27505","hatchback"
"Personenauto","1KBV94","HYUNDAI","VELOSTER","20130319","20130319","ROOD","30505","hatchback"
"Personenauto","1KDL95","HYUNDAI","VELOSTER","20130326","20130326","GRIJS","33690","hatchback"
"Personenauto","1KKX80","HYUNDAI","VELOSTER","20130524","20130524","WIT","29995","hatchback"
"Personenauto","1KPP23","HYUNDAI","VELOSTER","20130620","20130620","ROOD","30505","hatchback"
"Personenauto","1KRG05","HYUNDAI","VELOSTER","20130629","20130629","GRIJS","30505","hatchback"
"Personenauto","1SNR75","HYUNDAI","VELOSTER","20131108","20131108","WIT","29995","hatchback"
"Personenauto","1SXX02","HYUNDAI","VELOSTER","20131230","20131230","ZWART","27545","hatchback"
"Personenauto","1SXX03","HYUNDAI","VELOSTER","20131231","20131231","BLAUW","27545","hatchback"
