"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YE53","Bedrijfsauto","TOYOTA","LANDCRUISER","20240630","20230523",,"pick-up truck","2","N.v.t.","N.v.t.","6","4200","2110","3030","2210","750",,"19761202","20230125","Geen verstrekking in Open Data",,"Ja",,"920",,,"1300",,"2","4",,,,,"174","N1",,,,"3030",,,,,,,"0.05","295","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-23T00:00:00.000","1976-12-02T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD90","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20251209","20170713",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","2050","3000","2150","750",,"19760105","20170713","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"169","N1",,,"r. tegen balk v. vooras","3000","HJ45",,,,,,"0.03","295","Nee","Nee",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2017-07-13T00:00:00.000","1976-01-05T00:00:00.000","2017-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SB87","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20251011","20180326",,"pick-up truck","2","N.v.t.","N.v.t.","6","3980","1906","3035","2006",,,"19800417","19800417","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,,"3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2018-03-26T00:00:00.000","1980-04-17T00:00:00.000","1980-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD23","Bedrijfsauto","TOYOTA","LANDCRUISER FJ45 PICK UP","20240925","20210130",,"pick-up truck","3","N.v.t.","N.v.t.","6","4230","1782","3035","1882","750",,"19761203","20200807","Geen verstrekking in Open Data",,"Ja",,"1253",,"3500","3500",,"2","4",,,,,"169","N1",,,"r. balk v. vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee","6535",,,"2022","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2021-01-30T00:00:00.000","1976-12-03T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD57","Bedrijfsauto","TOYOTA","LANDCRUISER","20240810","20201002",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1960","3000","2060","750",,"19770902","20201002","Geen verstrekking in Open Data",,"Ja",,"1040",,"3000","3000",,"2","4",,,,,"172","N1",,,,"3000","HJ45 LP-KW",,,,,,"0.03","295","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-10-02T00:00:00.000","1977-09-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD12","Bedrijfsauto","TOYOTA","LANDCRUISER","20241210","20201201",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1767","3000","1867",,,"19760429","20201201","Geen verstrekking in Open Data",,"Ja",,"1233",,,,,,"4",,,,,"174","N1",,,"r. tegen balk v. vooras","3000","HJ45",,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-12-01T00:00:00.000","1976-04-29T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG89LB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP",,"20151125",,"pick-up truck","3","N.v.t.","N.v.t.","4","3400","1842","3035","1942",,,"19830326","19830326","Geen verstrekking in Open Data",,"Nee",,"1193",,"3500","3500",,"0","4","0","0",,"0","157","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","7000",,,"2015","Logisch","00","Ja",,"2015-11-25T00:00:00.000","1983-03-26T00:00:00.000","1983-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V117GX","Bedrijfsauto","TOYOTA","LANDCRUISER","20250621","20170619",,"pick-up truck","3","N.v.t.","N.v.t.","8","3875","1810","3035","1910",,,"19840228","20170619","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,,"4",,,,,"170","N1",,,"r. v. balk","3035","FJ45",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2017-06-19T00:00:00.000","1984-02-28T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V882DJ","Bedrijfsauto","TOYOTA","LANDCRUISER","20240911","20170104","10829","pick-up truck","3","N.v.t.","N.v.t.","6","4164","2100","3500","2200","750",,"20160824","20170104","Geen verstrekking in Open Data","44436","Ja",,"1400",,"3500","3500",,,"4",,,,,"174","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2017-01-04T00:00:00.000","2016-08-24T00:00:00.000","2017-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV93J","Bedrijfsauto","TOYOTA","LANDCRUISER","20250821","20231018","12948","pick-up truck","3","N.v.t.","N.v.t.","6","3956","2100","3500","2200","750",,"20190821","20190910","Geen verstrekking in Open Data","58625","Ja",,"1400",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3500","GRJ 79",,,,,,"0.08","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-21T00:00:00.000","2023-10-18T00:00:00.000","2019-08-21T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN30H","Bedrijfsauto","TOYOTA","LANDCRUISER","20250520","20210623",,"pick-up truck","2","N.v.t.","N.v.t.","6","3955","1980","3050","2080",,,"19890630","20210525","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"172","N1",,,,"3050","FJ75LP",,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-05-20T00:00:00.000","2021-06-23T00:00:00.000","1989-06-30T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
