"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LL37LG","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19980924",,,"hatchback",,"ROOD","Niet geregistreerd","4","1196","814","1355","914","400","600","19841004","19841004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-24T00:00:00.000",,"1984-10-04T00:00:00.000","1984-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL61NP","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19970805","19970603",,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19841005","19841005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-08-05T00:00:00.000","1997-06-03T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL87RB","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19990623","19990904",,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19841017","19841017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-23T00:00:00.000","1999-09-04T00:00:00.000","1984-10-17T00:00:00.000","1984-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL93BF","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19990820","19990901",,"hatchback",,"ROOD","Niet geregistreerd","4","1196","814","1355","914","400","600","19841001","19841001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-20T00:00:00.000","1999-09-01T00:00:00.000","1984-10-01T00:00:00.000","1984-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN64GR","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19990924","19990709",,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19841019","19841019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-24T00:00:00.000","1999-07-09T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP09XL","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19980724",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19850227","19850227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-07-24T00:00:00.000",,"1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP51LR","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","20251026","19841115",,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19841115","19841115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR22VT","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19990306",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-03-06T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR63RX","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19980731","19990827",,"hatchback",,"WIT","Niet geregistreerd","4","1196","814","1355","914","400","600","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-07-31T00:00:00.000","1999-08-27T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS27VP","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","19960309","19950420",,"hatchback",,"ROOD","Niet geregistreerd","4","1196","814","1355","914","400","600","19850214","19850214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-09T00:00:00.000","1995-04-20T00:00:00.000","1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
