"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00UP13","Personenauto","DODGE","WC 56",,"20151127",,"cabriolet","6","GROEN","Niet geregistreerd","6","3800","2340",,"2440",,,"19420630","19780228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-27T00:00:00.000","1942-06-30T00:00:00.000","1978-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SH11","Personenauto","DODGE","WC 56",,"19790629",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2230",,"2330",,,"19440630","19770617","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1979-06-29T00:00:00.000","1944-06-30T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NX89","Personenauto","DODGE","WC 56",,"20091009",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2270",,"2370","750","2500","19430630","19780130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk by 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-10-09T00:00:00.000","1943-06-30T00:00:00.000","1978-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RP04","Personenauto","DODGE","WC 56",,"20111020",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2330",,"2430",,,"19440630","19770629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-20T00:00:00.000","1944-06-30T00:00:00.000","1977-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SP66","Personenauto","DODGE","WC 56",,"19820528",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2170",,"2270",,,"19420620","19770729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm a. 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1982-05-28T00:00:00.000","1942-06-20T00:00:00.000","1977-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XP21","Personenauto","DODGE","WC 56 COMMAND CAR",,"20061213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"2190",,"2290","750","2500","19420630","19780914","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-12-13T00:00:00.000","1942-06-30T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JS16","Personenauto","DODGE","WC 56",,"20160314",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2348",,"2448",,,"19440630","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-14T00:00:00.000","1944-06-30T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0227","Personenauto","DODGE","WC 56 4X4",,"20210924",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2420","3500","2520",,,"19420630","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras","3500",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-09-24T00:00:00.000","1942-06-30T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1668","Personenauto","DODGE","WC 56",,"20200409",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2330",,"2430",,,"19420915","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2020-04-09T00:00:00.000","1942-09-15T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2033","Personenauto","DODGE","WC 56 COMMAND CAR CABRIOLET",,"20240330",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2174",,"2274",,,"19420630","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2024-03-30T00:00:00.000","1942-06-30T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3288","Personenauto","DODGE","COMMAND WC 56 CABRIOLET",,"20021114",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2368","3490","2468","750","2500","19420915","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras","3490",,"G2 gasinstallatie",,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-11-14T00:00:00.000","1942-09-15T00:00:00.000","2002-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4119","Personenauto","DODGE","COMMAND CAR WC 56 4X4",,"20070308",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2280",,"2380",,,"19421212","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-03-08T00:00:00.000","1942-12-12T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4576","Personenauto","DODGE","T214 WC 56",,"20030520",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2320","3500","2420","750","1200","19430630","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-05-20T00:00:00.000","1943-06-30T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0054","Personenauto","DODGE","WC 56 COMMAND CAR",,"20050928",,"cabriolet",,"GROEN","Niet geregistreerd","6","3772","2270",,"2370","750","2300","19430915","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-09-28T00:00:00.000","1943-09-15T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5167","Personenauto","DODGE","WC 56",,"20140311",,"cabriolet","5","GROEN","Niet geregistreerd","6","3700","2220",,"2320","750",,"19420630","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","1942-06-30T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9396","Personenauto","DODGE","WC 56",,"20100121",,"cabriolet",,"GROEN","Niet geregistreerd","6","3772","2380",,"2480",,,"19420620","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-21T00:00:00.000","1942-06-20T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0237","Personenauto","DODGE","COMMAND CAR WC 56",,"20190926",,"MPV","6","GROEN","Niet geregistreerd","6","3000","2256",,"2356","750","1557","19430915","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk",,,"G2 gasinstallatie",,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","1943-09-15T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2458","Personenauto","DODGE","WC 56 COMMAND CAR",,"20110704",,"cabriolet","5","GROEN","Niet geregistreerd","6","3800","2280","2955","2380",,,"19420101","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk","2955",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-04T00:00:00.000","1942-01-01T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3130","Personenauto","DODGE","WC 56",,"20111017",,"cabriolet","6","GROEN","Niet geregistreerd","6","3800","2490",,"2590","750","1500","19440630","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-17T00:00:00.000","1944-06-30T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6365","Personenauto","DODGE","WC 56",,"20130816",,"cabriolet","6","GROEN","Niet geregistreerd","6","3769","2497",,"2597",,,"19420315","20130813","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","1942-03-15T00:00:00.000","2013-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7481","Personenauto","DODGE","WC 56",,"20171028",,"cabriolet","6","GRIJS","Niet geregistreerd","6","3980","2250",,"2350","455",,"19440715","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2017-10-28T00:00:00.000","1944-07-15T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2598","Bedrijfsauto","DODGE","WC 56",,"20160120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2520","3300","2620","750",,"19400630","19961018","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.02","306","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","1940-06-30T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6502","Personenauto","DODGE","WC 56",,"20110523",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2290",,"2390",,,"19420630","19910530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2011-05-23T00:00:00.000","1942-06-30T00:00:00.000","1991-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8339","Personenauto","DODGE","WC 56",,"20221111",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"2253",,"2353","750","2500","19430630","19910523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2022-11-11T00:00:00.000","1943-06-30T00:00:00.000","1991-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9123","Personenauto","DODGE","WC 56",,"20190913",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2180",,"2280","750","2500","19430630","19910730","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2019-09-13T00:00:00.000","1943-06-30T00:00:00.000","1991-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK50FB","Personenauto","DODGE","WC 56",,"19930712",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2160",,"2260","750","2500","19420630","19790402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk vooraan",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-07-12T00:00:00.000","1942-06-30T00:00:00.000","1979-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1003","Personenauto","DODGE","TYPE WC 56",,"20070922",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2210",,"2310",,,"19420630","19820929","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 015 cm a. 1e veerh.",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2007-09-22T00:00:00.000","1942-06-30T00:00:00.000","1982-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1922","Personenauto","DODGE","WC 56",,"20190202",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2440",,"2540","750","2500","19420630","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-02-02T00:00:00.000","1942-06-30T00:00:00.000","1995-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2746","Personenauto","DODGE","WC 56",,"19980325",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2220",,"2320",,,"19440630","19950320","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1998-03-25T00:00:00.000","1944-06-30T00:00:00.000","1995-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3250","Personenauto","DODGE","WC 56",,"20201228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2240",,"2340",,,"19430630","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk 040 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-12-28T00:00:00.000","1943-06-30T00:00:00.000","1995-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2404","Personenauto","DODGE","WC 56",,"20240315",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2360",,"2460","750","2000","19420630","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-03-15T00:00:00.000","1942-06-30T00:00:00.000","1997-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
