"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YA30","PORSCHE","911T TARGA","19730630","20000902","GEEL",,"coupe"
"Personenauto","06YD04","PORSCHE","911T TARGA","19730101","20150102","ZWART",,"coupe"
"Personenauto","08YE98","PORSCHE","911T TARGA","19730228","20230719","BRUIN",,"coupe"
"Personenauto","17YD81","PORSCHE","911T","19730228","20160113","GEEL",,"coupe"
"Personenauto","49YD00","PORSCHE","911 T","19740101","20180709","WIT",,"coupe"
"Personenauto","5TSB67","PORSCHE","911TURBO","19910225","20140423","ZWART",,"coupe"
"Personenauto","62YD80","PORSCHE","PORSCHE 911T","19730915","20190806","GRIJS",,"coupe"
"Personenauto","67YB50","PORSCHE","911T TARGA","19730228","20100323","BRUIN",,"coupe"
"Personenauto","72YD59","PORSCHE","911T","19730228","20200901","BLAUW",,"coupe"
"Personenauto","7XRP83","PORSCHE","911TURBO","20070701","20141008","WIT","202393","coupe"
"Personenauto","94YD86","PORSCHE","PORSCHE 911T","19730508","20220411","GRIJS",,"coupe"
"Personenauto","97YB21","PORSCHE","911T","19730409","20131121","ORANJE",,"coupe"
"Personenauto","AH0666","PORSCHE","911T","19711019","20000125","ROOD",,"coupe"
"Personenauto","AH1820","PORSCHE","911T","19710228","20000413","GROEN",,"coupe"
"Personenauto","AL0827","PORSCHE","911T","19710228","20020208","ROOD",,"coupe"
"Personenauto","AL2229","PORSCHE","911T","19720228","20020712","BRUIN",,"coupe"
"Personenauto","AL6342","PORSCHE","911T","19710228","20040211","ORANJE",,"coupe"
"Personenauto","AM0052","PORSCHE","CP911T","19700228","20051005","ORANJE",,"coupe"
"Personenauto","AM3168","PORSCHE","911T","19670228","20070425","GRIJS",,"coupe"
"Personenauto","AM4207","PORSCHE","911T TARGA","19710501","20070920","BLAUW",,"coupe"
"Personenauto","AM5319","PORSCHE","911T","19690630","20080414","ROOD",,"coupe"
"Personenauto","AM5537","PORSCHE","911T","19700228","20080515","ORANJE",,"coupe"
"Personenauto","AM7049","PORSCHE","911T","19700228","20081216","GROEN",,"coupe"
"Personenauto","AM7058","PORSCHE","911T","19700202","20081218","GROEN",,"coupe"
"Personenauto","AM7195","PORSCHE","911T","19681217","20090126","GEEL",,"coupe"
"Personenauto","AM8795","PORSCHE","911T","19690630","20090925","ZWART",,"coupe"
"Personenauto","AM9023","PORSCHE","911T","19700630","20091021","PAARS",,"coupe"
"Personenauto","AR0735","PORSCHE","911T","19710820","20100825","BLAUW",,"coupe"
"Personenauto","AR2424","PORSCHE","911T","19710101","20110629","ORANJE",,"coupe"
"Personenauto","AR3332","PORSCHE","911T","19700228","20111128","ORANJE",,"coupe"
"Personenauto","AR3928","PORSCHE","911T","19671117","20130521","WIT",,"coupe"
"Personenauto","AR4740","PORSCHE","911T","19700630","20120816","BLAUW",,"coupe"
"Personenauto","AR5099","PORSCHE","911T","19680708","20121030","WIT",,"coupe"
"Personenauto","AR5968","PORSCHE","911T","19700228","20130603","GRIJS",,"coupe"
"Personenauto","AR7391","PORSCHE","911T","19710228","20140423","ROOD",,"coupe"
"Personenauto","AR7703","PORSCHE","911T","19700228","20140603","GRIJS",,"coupe"
"Personenauto","AR7804","PORSCHE","911T","19700228","20140617","GRIJS",,"coupe"
"Personenauto","AR8437","PORSCHE","911T","19690101","20141017","ZWART",,"coupe"
"Personenauto","AR8498","PORSCHE","PORSCHE 911T","19700107","20141022","BLAUW",,"coupe"
"Personenauto","AR9598","PORSCHE","PORSCHE 911T","19690915","20150609","GRIJS",,"coupe"
"Personenauto","DE9083","PORSCHE","911T TARGA","19710630","19910910","GRIJS",,"coupe"
"Personenauto","DZ0200","PORSCHE","911T","19700228","20150911","GRIJS",,"coupe"
"Personenauto","DZ0322","PORSCHE","911T","19720915","20151005","WIT",,"coupe"
"Personenauto","DZ0966","PORSCHE","911T","19710630","20160225","GRIJS",,"coupe"
"Personenauto","DZ1271","PORSCHE","911T","19720228","20160428","ORANJE",,"coupe"
"Personenauto","DZ1363","PORSCHE","911T","19680901","20160513","WIT",,"coupe"
"Personenauto","DZ2229","PORSCHE","911T","19700918","20160927","ZWART",,"coupe"
"Personenauto","DZ3937","PORSCHE","911T TARGA","19690101","20170809","BLAUW",,"coupe"
"Personenauto","DZ3998","PORSCHE","911T","19710630","20170817","ROOD",,"coupe"
"Personenauto","DZ4692","PORSCHE","911T","19720228","20171216","PAARS",,"coupe"
"Personenauto","DZ4927","PORSCHE","911T","19700228","20180206","ORANJE",,"coupe"
"Personenauto","DZ5381","PORSCHE","911T","19700429","20180426","BLAUW",,"coupe"
"Personenauto","DZ5452","PORSCHE","911T TARGA","19710228","20180508","BLAUW",,"coupe"
"Personenauto","DZ5519","PORSCHE","911T","19690228","20180523","BLAUW",,"coupe"
"Personenauto","DZ5785","PORSCHE","911T","19690228","20180627","ORANJE",,"coupe"
"Personenauto","DZ6162","PORSCHE","911T","19720228","20180822","BLAUW",,"coupe"
"Personenauto","DZ6451","PORSCHE","911 T","19720228","20181008","BRUIN",,"coupe"
"Personenauto","DZ7209","PORSCHE","911T","19680411","20190222","ZWART",,"coupe"
"Personenauto","DZ7468","PORSCHE","911T","19700228","20190402","ORANJE",,"coupe"
"Personenauto","DZ7970","PORSCHE","911T","19700630","20190618","WIT",,"coupe"
"Personenauto","DZ8113","PORSCHE","911T","19680605","20190713","BLAUW",,"coupe"
"Personenauto","DZ8164","PORSCHE","911T","19690228","20210308","ROOD",,"coupe"
"Personenauto","DZ8506","PORSCHE","911 T COUPE","19700701","20190904","ROOD",,"coupe"
"Personenauto","DZ8924","PORSCHE","911T","19700228","20210717","ORANJE",,"coupe"
"Personenauto","DZ9152","PORSCHE","911T SPORTOMATIC","19700228",,"BLAUW",,"coupe"
"Personenauto","HZ343G","PORSCHE","PORSCHE 911T","19920108","20160107","GRIJS",,"coupe"
"Personenauto","PM0219","PORSCHE","911T","19700701","20200904","GROEN",,"coupe"
"Personenauto","PM1122","PORSCHE","911T","19710226","20210115","BLAUW",,"coupe"
"Personenauto","PM1204","PORSCHE","911T TARGA","19710228","20210209","ZWART",,"coupe"
"Personenauto","PM2090","PORSCHE","911T","19690228","20210622","PAARS",,"coupe"
"Personenauto","PM2345","PORSCHE","911T","19701016","20210814","ORANJE",,"coupe"
"Personenauto","PM2756","PORSCHE","911T","19700228","20211008","GRIJS",,"coupe"
"Personenauto","PM3116","PORSCHE","911T","19700601","20211123","GRIJS",,"coupe"
"Personenauto","PM3122","PORSCHE","911T","19701026","20220502","BLAUW",,"coupe"
"Personenauto","PM3523","PORSCHE","911 T","19701030","20220718","BLAUW",,"coupe"
"Personenauto","PM4245","PORSCHE","911T","19710228","20220621","GRIJS",,"coupe"
"Personenauto","PM4416","PORSCHE","911T TARGA","19700228","20220721","GRIJS",,"coupe"
"Personenauto","PM4820","PORSCHE","911T","19700701","20221017","WIT",,"coupe"
"Personenauto","PM5499","PORSCHE","911T","19710228","20230218","GRIJS",,"coupe"
"Personenauto","PM5665","PORSCHE","911T-E","19720701","20230418","WIT",,"coupe"
"Personenauto","PM6646","PORSCHE","911T","19700101","20230830","ORANJE",,"coupe"
"Personenauto","PM6714","PORSCHE","911T","19700228","20240323","GROEN",,"coupe"
"Personenauto","PM6970","PORSCHE","911T","19710228","20231106","ORANJE",,"coupe"
"Personenauto","PM7773","PORSCHE","911T","19700228","20240515","ZWART",,"coupe"
"Personenauto","PM7777","PORSCHE","911T","19700519","20240516","WIT",,"coupe"
"Personenauto","TR280R","PORSCHE","911TARGA","20030630","20180927","ROOD",,"coupe"
