"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XVR7","CAPRON","T 448","20120904","20120904","WIT","63043","kampeerwagen"
"Personenauto","06TNH6","CAPRON","T 448","20120308","20120308","WIT","60977","kampeerwagen"
"Personenauto","1TPP56","CAPRON","T 448","20140423","20140423","WIT","62670","kampeerwagen"
"Personenauto","21ZKV8","CAPRON","T 448","20120331","20121227","WIT",,"kampeerwagen"
"Personenauto","29TTB6","CAPRON","T 448","20120427","20120427","WIT","59637","kampeerwagen"
"Personenauto","2KHF19","CAPRON","T 448","20130416","20130416","WIT",,"kampeerwagen"
"Personenauto","2KVG51","CAPRON","T 448","20130731","20130731","WIT","58946","kampeerwagen"
"Personenauto","2TKT43","CAPRON","T 448","20140318","20140318","GEEL","65010","kampeerwagen"
"Personenauto","2TTR72","CAPRON","T 448","20140515","20140515","WIT","65726","kampeerwagen"
"Personenauto","34TXJ2","CAPRON","T 448","20120505","20120505","WIT","60438","kampeerwagen"
"Personenauto","3TLH60","CAPRON","T 448","20120228","20140522","WIT",,"kampeerwagen"
"Personenauto","3ZSX22","CAPRON","T 448","20150327","20150327","WIT","65734","kampeerwagen"
"Personenauto","40TXJ2","CAPRON","T 448","20120427","20120427","WIT","62470","kampeerwagen"
"Personenauto","4KSX08","CAPRON","T 448","20130716","20130716","WIT","62610","kampeerwagen"
"Personenauto","4TKV01","CAPRON","T 448","20120424","20140313","WIT",,"kampeerwagen"
"Personenauto","4TVS19","CAPRON","T 448","20140417","20140526","WIT",,"kampeerwagen"
"Personenauto","5KBP18","CAPRON","T 448","20130321","20130321","WIT","58475","kampeerwagen"
"Personenauto","67XHF1","CAPRON","T 448","20120627","20120627","WIT","59182","kampeerwagen"
"Personenauto","6KDL92","CAPRON","T 448","20130413","20130413","WIT","57042","kampeerwagen"
"Personenauto","6SBG08","CAPRON","T 448","20130913","20130913","WIT","66094","kampeerwagen"
"Personenauto","6TNX06","CAPRON","T 448","20140505","20140505","WIT","64264","kampeerwagen"
"Personenauto","6TTL30","CAPRON","T 448","20130614","20140523","WIT",,"kampeerwagen"
"Personenauto","6XSB88","CAPRON","T 448","20120612","20141017","WIT",,"kampeerwagen"
"Personenauto","73ZDL6","CAPRON","T 448","20121005","20121005","WIT",,"kampeerwagen"
"Personenauto","8KGB89","CAPRON","T 448","20130419","20130419","WIT","60381","kampeerwagen"
"Personenauto","8TGT43","CAPRON","T 448","20140301","20140301","WIT","66226","kampeerwagen"
"Personenauto","96XHL2","CAPRON","T 448","20120611","20120611","WIT","64145","kampeerwagen"
"Personenauto","9TTG34","CAPRON","T 448","20140521","20140521","WIT","61388","kampeerwagen"
"Personenauto","9ZRV92","CAPRON","T 67/T 448/T 743","20140217","20150314","WIT",,"kampeerwagen"
"Personenauto","G183RD","CAPRON","T 448","20131030","20200123","WIT","40447","kampeerwagen"
"Personenauto","G510RD","CAPRON","T 448","20151022","20191122","WIT","34654","kampeerwagen"
"Personenauto","GB334G","CAPRON","T 448","20150526","20150526","WIT","62998","kampeerwagen"
"Personenauto","GB947Z","CAPRON","T 448","20130515","20150410","WIT",,"kampeerwagen"
"Personenauto","GD130G","CAPRON","T 448","20140408","20150414","WIT",,"kampeerwagen"
"Personenauto","GD480D","CAPRON","T 448","20130705","20150413","WIT",,"kampeerwagen"
"Personenauto","GD980P","CAPRON","T 448","20140327","20150420","WIT",,"kampeerwagen"
"Personenauto","GD981S","CAPRON","T 448","20140522","20150421","WIT",,"kampeerwagen"
"Personenauto","GF577S","CAPRON","T 448","20150512","20150512","WIT","65737","kampeerwagen"
"Personenauto","GF578S","CAPRON","T 448","20150519","20150519","WIT","65954","kampeerwagen"
"Personenauto","GH360B","CAPRON","T 448","20150429","20150522","WIT",,"kampeerwagen"
"Personenauto","GP960H","CAPRON","T 448","20150708","20150708","GRIJS",,"kampeerwagen"
"Personenauto","GT879B","CAPRON","T 448","20150822","20150822","WIT","64493","kampeerwagen"
"Personenauto","H061XG","CAPRON","T 448","20180125","20200612","WIT","44787","kampeerwagen"
"Personenauto","H067GN","CAPRON","T 448","20121026","20200207","WIT","45017","kampeerwagen"
"Personenauto","H261ZF","CAPRON","T 448","20141021","20200626","WIT","43669","kampeerwagen"
"Personenauto","H432NG","CAPRON","T 448","20120404","20200527","WIT","44454","kampeerwagen"
"Personenauto","H832TX","CAPRON","T 448","20180508","20200526","WIT","48279","kampeerwagen"
"Personenauto","HH093B","CAPRON","T 448","20150320","20151212","WIT",,"kampeerwagen"
"Personenauto","HZ077S","CAPRON","T 448","20120717","20161015","WIT",,"kampeerwagen"
"Personenauto","J415SL","CAPRON","T 448","20160223","20201009","WIT","47160","kampeerwagen"
"Personenauto","J534XS","CAPRON","T 448","20131018","20210317","WIT","39257","kampeerwagen"
"Personenauto","J591XX","CAPRON","T 67 / T 448 / T 743","20150713","20201105","WIT","32560","kampeerwagen"
"Personenauto","J930FK","CAPRON","T 448","20140505","20200731","WIT","43669","kampeerwagen"
"Personenauto","J941PB","CAPRON","T 448","20180726","20200921","WIT","42724","kampeerwagen"
"Personenauto","JD626H","CAPRON","T 448","20160216","20160216","WIT","63601","kampeerwagen"
"Personenauto","JF366N","CAPRON","T 448","20150507","20160317","WIT",,"kampeerwagen"
"Personenauto","JH166T","CAPRON","T 448","20130117","20160402","WIT",,"kampeerwagen"
"Personenauto","JJ462J","CAPRON","T 448","20160402","20160402","WIT","68500","kampeerwagen"
"Personenauto","JK258B","CAPRON","T 448","20160429","20160429","WIT","64939","kampeerwagen"
"Personenauto","JK260B","CAPRON","T 448","20160423","20160423","WIT","67397","kampeerwagen"
"Personenauto","JL191J","CAPRON","T 448","20120704","20160603","WIT",,"kampeerwagen"
"Personenauto","JL410L","CAPRON","T 448","20160427","20160427","GEEL","66497","kampeerwagen"
"Personenauto","JS720R","CAPRON","T 448","20150423","20160607","WIT",,"kampeerwagen"
"Personenauto","JZ247V","CAPRON","T 448","20150617","20160712","WIT",,"kampeerwagen"
"Personenauto","K072TL","CAPRON","T 448","20150706","20210316","WIT","42883","kampeerwagen"
"Personenauto","K092TL","CAPRON","T 448","20180426","20210330","WIT","44311","kampeerwagen"
"Personenauto","K212TF","CAPRON","T 448","20160407","20210327","WIT","45581","kampeerwagen"
"Personenauto","K257JV","CAPRON","T 448","20160218","20201230","GEEL","49540","kampeerwagen"
"Personenauto","K320VT","CAPRON","T 448","20150716","20210323","WIT","42319","kampeerwagen"
"Personenauto","K884PF","CAPRON","T 448","20150519","20210325","WIT","34654","kampeerwagen"
"Personenauto","K972DG","CAPRON","T 448","20180709","20201127","WIT","47168","kampeerwagen"
"Personenauto","KD672X","CAPRON","T 448","20160811","20160811","GEEL","66283","kampeerwagen"
"Personenauto","KT313X","CAPRON","T 448","20140409","20161216","WIT",,"kampeerwagen"
"Personenauto","L042VS","CAPRON","T 448","20170215","20210819","WIT","49104","kampeerwagen"
"Personenauto","L224RV","CAPRON","T 448","20120612","20210727","WIT","42895","kampeerwagen"
"Personenauto","L336FR","CAPRON","T 448","20120214","20210506","WIT","43905","kampeerwagen"
"Personenauto","L370NV","CAPRON","T 448","20151126","20210630","WIT","35083","kampeerwagen"
"Personenauto","L566ZV","CAPRON","T 448","20120521","20220521","WIT","36314","kampeerwagen"
"Personenauto","L895XF","CAPRON","T 448","20160720","20211004","WIT","40336","kampeerwagen"
"Personenauto","L914DS","CAPRON","T 448","20120705","20210611","WIT","44454","kampeerwagen"
"Personenauto","N126KH","CAPRON","T 448","20160610","20211103","WIT","34654","kampeerwagen"
"Personenauto","N360DS","CAPRON","T 448","20150323","20211101","WIT","34654","kampeerwagen"
"Personenauto","N466GX","CAPRON","T 448","20130418","20211007","WIT","49374","kampeerwagen"
"Personenauto","N474PP","CAPRON","T 448","20180403","20211206","WIT","33121","kampeerwagen"
"Personenauto","N763DZ","CAPRON","T 448","20140523","20210921","WIT","35892","kampeerwagen"
"Personenauto","N773GV","CAPRON","T 448","20180425","20211013","WIT","44787","kampeerwagen"
"Personenauto","N911DZ","CAPRON","T 448","20120516","20211016","WIT","40701","kampeerwagen"
"Personenauto","N940FK","CAPRON","T 448","20150427","20211007","WIT","34654","kampeerwagen"
"Personenauto","NJ921V","CAPRON","T 448","20161004","20170217","WIT",,"kampeerwagen"
"Personenauto","NJ984B","CAPRON","T 448","20150603","20170201","WIT",,"kampeerwagen"
"Personenauto","NN473B","CAPRON","T 448","20160321","20170320","WIT",,"kampeerwagen"
"Personenauto","NP724Z","CAPRON","T 67 / T 448 / T 743","20160511","20170323","WIT",,"kampeerwagen"
"Personenauto","NR084K","CAPRON","T 448","20150715","20170413","GRIJS",,"kampeerwagen"
"Personenauto","NR880B","CAPRON","T 448","20170328","20170328","WIT","71221","kampeerwagen"
"Personenauto","NS503T","CAPRON","T 448","20160216","20170510","WIT",,"kampeerwagen"
"Personenauto","NT427S","CAPRON","T 448","20170420","20170420","WIT","68720","kampeerwagen"
"Personenauto","NT453F","CAPRON","T 448","20170413","20170413","WIT","69242","kampeerwagen"
"Personenauto","NV932B","CAPRON","T 448","20170510","20170510","GEEL","74675","kampeerwagen"
"Personenauto","NV933B","CAPRON","T 448","20170510","20170510","WIT","69279","kampeerwagen"
"Personenauto","NZ734H","CAPRON","T 67 / T 448 / T 743","20170329","20170526","WIT",,"kampeerwagen"
"Personenauto","P334XJ","CAPRON","T 448","20160720","20220915","WIT","41367","kampeerwagen"
"Personenauto","P361KJ","CAPRON","T 448","20150603","20220406","WIT","34654","kampeerwagen"
"Personenauto","P620PR","CAPRON","T 448","20160427","20220517","WIT","34654","kampeerwagen"
"Personenauto","P629NT","CAPRON","T 448","20170323","20220428","WIT","45263","kampeerwagen"
"Personenauto","P771FG","CAPRON","T 448","20170327","20220305","WIT","45661","kampeerwagen"
"Personenauto","PD947L","CAPRON","T 448","20170629","20170629","GEEL","74693","kampeerwagen"
"Personenauto","PJ949R","CAPRON","T 448","20170713","20170713","WIT","69208","kampeerwagen"
"Personenauto","PN404P","CAPRON","T 448","20120125","20170802","WIT",,"kampeerwagen"
"Personenauto","PN596V","CAPRON","T 448","20170810","20170810","WIT","68652","kampeerwagen"
"Personenauto","PS190X","CAPRON","T 448","20130416","20170907","WIT",,"kampeerwagen"
"Personenauto","R092BB","CAPRON","T 448","20150317","20220716","WIT","43676","kampeerwagen"
"Personenauto","R279LZ","CAPRON","T 448","20130325","20221202","WIT","43271","kampeerwagen"
"Personenauto","R590KX","CAPRON","T 448","20160614","20221029","WIT","34654","kampeerwagen"
"Personenauto","R709KN","CAPRON","T 448","20130131","20221123","WIT","43669","kampeerwagen"
"Personenauto","R776NB","CAPRON","T 448","20151218","20221014","WIT","34654","kampeerwagen"
"Personenauto","R944PJ","CAPRON","T 448","20150119","20221201","WIT","45644","kampeerwagen"
"Personenauto","RB064K","CAPRON","T 67 / T 448 / T 743","20170324","20171110","GRIJS",,"kampeerwagen"
"Personenauto","RK900R","CAPRON","T 448","20180117","20180117","WIT","68943","kampeerwagen"
"Personenauto","RS505S","CAPRON","T 448","20180127","20180127","WIT","73588","kampeerwagen"
"Personenauto","S248TR","CAPRON","T 448","20150309","20230417","WIT","35741","kampeerwagen"
"Personenauto","S278GV","CAPRON","T 448","20170403","20230117","WIT","34654","kampeerwagen"
"Personenauto","S813GB","CAPRON","T 448","20150325","20230624","WIT","34654","kampeerwagen"
"Personenauto","S858GJ","CAPRON","T 448","20130830","20230118","WIT","41613","kampeerwagen"
"Personenauto","SF055N","CAPRON","T 448","20130516","20180320","WIT",,"kampeerwagen"
"Personenauto","SH869N","CAPRON","T 448","20180406","20180406","WIT","70542","kampeerwagen"
"Personenauto","SJ109J","CAPRON","T 67 / T 448 / T 743","20170511","20180420","WIT",,"kampeerwagen"
"Personenauto","SJ208P","CAPRON","T 448","20180412","20180412","WIT","77697","kampeerwagen"
"Personenauto","SJ221X","CAPRON","T 67/T 448/T 743","20130625","20180412","WIT",,"kampeerwagen"
"Personenauto","SJ292J","CAPRON","T 448","20170410","20180420","WIT",,"kampeerwagen"
"Personenauto","SJ424J","CAPRON","T 67 / T 448 / T 743","20170411","20180424","WIT",,"kampeerwagen"
"Personenauto","SK244B","CAPRON","T 448","20180523","20180523","WIT","72907","kampeerwagen"
"Personenauto","SL754Z","CAPRON","T 448","20180503","20180503","GEEL","74095","kampeerwagen"
"Personenauto","SP786F","CAPRON","T 448","20180518","20180518","WIT","78212","kampeerwagen"
"Personenauto","SR413G","CAPRON","T 448","20180604","20180604","GEEL","70580","kampeerwagen"
"Personenauto","SR433G","CAPRON","T 448","20180528","20180528","GEEL","80295","kampeerwagen"
"Personenauto","SV209J","CAPRON","T 448","20150506","20180604","WIT",,"kampeerwagen"
"Personenauto","T023RZ","CAPRON","T 448","20150416","20231007","WIT","37558","kampeerwagen"
"Personenauto","T028TK","CAPRON","T 448","20160610","20230906","WIT","34654","kampeerwagen"
"Personenauto","T106HX","CAPRON","T 448","20170109","20230627","WIT","47485","kampeerwagen"
"Personenauto","T329VH","CAPRON","T 448","20120606","20240330","WIT","41947","kampeerwagen"
"Personenauto","T604TN","CAPRON","T 448","20160225","20230929","WIT","34654","kampeerwagen"
"Personenauto","T705RB","CAPRON","T 448","20160621","20230819","WIT","34654","kampeerwagen"
"Personenauto","T982KS","CAPRON","T 448","20151026","20230707","WIT","34654","kampeerwagen"
"Personenauto","TB938K","CAPRON","T 448","20180704","20180704","WIT","74707","kampeerwagen"
"Personenauto","TD852X","CAPRON","T 448","20180719","20180719","WIT",,"kampeerwagen"
"Personenauto","TG268L","CAPRON","T 448","20120510","20180723","WIT",,"kampeerwagen"
"Personenauto","TJ426Z","CAPRON","T 448","20180904","20180904","WIT","73588","kampeerwagen"
"Personenauto","TK534T","CAPRON","T 448","20180830","20180830","WIT","74848","kampeerwagen"
"Personenauto","TS037J","CAPRON","T 448","20181107","20181107","WIT","72592","kampeerwagen"
"Personenauto","TZ157G","CAPRON","T 448","20180504","20181130","WIT","50992","kampeerwagen"
"Personenauto","X080LH","CAPRON","T 448","20180131","20231221","WIT","33121","kampeerwagen"
"Personenauto","X646HX","CAPRON","T 448","20170317","20231125","WIT","34654","kampeerwagen"
"Personenauto","XT893Z","CAPRON","T 448","20120509","20190320","WIT","41586","kampeerwagen"
"Personenauto","XX124T","CAPRON","T 448","20190416","20190416","WIT","52326","kampeerwagen"
"Personenauto","Z680DL","CAPRON","T 448","20140303","20240325","WIT","45684","kampeerwagen"
"Personenauto","ZG737Z","CAPRON","T 448","20190524","20190524","WIT","74780","kampeerwagen"
"Personenauto","ZK023S","CAPRON","T 448","20140522","20190620","WIT","40812","kampeerwagen"
"Personenauto","ZK858R","CAPRON","T 448","20120309","20190613","WIT","42268","kampeerwagen"
