"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S083XS","NIO","ET5","20230426","20230426","ZWART","75471","sedan"
"Personenauto","S143XV","NIO","ET5","20230525","20230525","GRIJS","63871","sedan"
"Personenauto","S787PN","NIO","ET5","20230315","20230315","GEEL","64151","sedan"
"Personenauto","S798PN","NIO","ET5","20230315","20230315","WIT","62471","sedan"
"Personenauto","S801PN","NIO","ET5","20230315","20230315","GRIJS","63271","sedan"
"Personenauto","S803PN","NIO","ET5","20230329","20230329","ZWART","75471","sedan"
"Personenauto","S804PN","NIO","ET5","20230315","20230315","GRIJS","63271","sedan"
"Personenauto","S822XJ","NIO","ET5","20230426","20230426","ZWART","62471","sedan"
"Personenauto","S825XJ","NIO","ET5","20230421","20230421","BLAUW","62471","sedan"
"Personenauto","S827XJ","NIO","ET5","20230425","20230425","WIT","62471","sedan"
"Personenauto","S829XJ","NIO","ET5","20230525","20230525","ZWART","75471","sedan"
"Personenauto","S830XJ","NIO","ET5","20230621","20230621","ZWART","64151","sedan"
"Personenauto","S831XJ","NIO","ET5","20230428","20230428","BLAUW","64151","sedan"
"Personenauto","S876XR","NIO","ET5","20230821","20230821","WIT","77500","sedan"
"Personenauto","S878XR","NIO","ET5","20230426","20230426","WIT","63071","sedan"
"Personenauto","S943XT","NIO","ET5","20230501","20230501","BLAUW","64751","sedan"
"Personenauto","S974XT","NIO","ET5","20230501","20230501","ZWART","63071","sedan"
"Personenauto","S976XT","NIO","ET5","20230501","20230501","GEEL","68751","sedan"
"Personenauto","T005NT","NIO","ET5","20230726","20230726","WIT","68751","sedan"
"Personenauto","T027DK","NIO","ET5","20230524","20230524","ZWART","63071","sedan"
"Personenauto","T152PZ","NIO","ET5","20230802","20230802","GRIJS","63871","sedan"
"Personenauto","T173KV","NIO","ET5","20230704","20230704","ZWART","76071","sedan"
"Personenauto","T224VS","NIO","ET5","20230912","20230912","BLAUW","63071","sedan"
"Personenauto","T225VS","NIO","ET5","20230918","20230918","ZWART","64871","sedan"
"Personenauto","T240VS","NIO","ET5","20230928","20230928","GEEL","77751","sedan"
"Personenauto","T259GX","NIO","ET5","20230621","20230621","ZWART","76071","sedan"
"Personenauto","T306BT","NIO","ET5","20230531","20230531","GRIJS","76871","sedan"
"Personenauto","T335TN","NIO","ET5","20230831","20230831","WIT","63071","sedan"
"Personenauto","T401BJ","NIO","ET5","20230515","20230515","BLAUW","75471","sedan"
"Personenauto","T403BJ","NIO","ET5","20230515","20230515","ZWART","62471","sedan"
"Personenauto","T466ST","NIO","ET5","20230828","20230828","WIT","63071","sedan"
"Personenauto","T522SX","NIO","ET5 TOURING","20230829","20230829","GRIJS","79721","stationwagen"
"Personenauto","T537DX","NIO","ET5","20230526","20230526","GRIJS","76871","sedan"
"Personenauto","T544DX","NIO","ET5","20230526","20230526","BLAUW","63071","sedan"
"Personenauto","T551DX","NIO","ET5","20230526","20230526","BLAUW","63071","sedan"
"Personenauto","T559SX","NIO","ET5 TOURING","20230829","20230829","WIT","78921","stationwagen"
"Personenauto","T585ZB","NIO","ET5","20230928","20230928","ZWART","63371","sedan"
"Personenauto","T643ND","NIO","ET5","20230728","20230728","BLAUW","76071","sedan"
"Personenauto","T648JR","NIO","ET5","20230627","20230627","GEEL","77751","sedan"
"Personenauto","T654KT","NIO","ET5","20230711","20230711","BLAUW","68051","sedan"
"Personenauto","T681GR","NIO","ET5","20230612","20230612","GRIJS","63871","sedan"
"Personenauto","T696ZV","NIO","ET5 TOURING","20231006","20231006","GROEN","80601","stationwagen"
"Personenauto","T697ZV","NIO","ET5 TOURING","20231006","20231006","BLAUW","78921","stationwagen"
"Personenauto","T699NX","NIO","ET5","20230727","20230727","GRIJS","76071","sedan"
"Personenauto","T718HX","NIO","ET5","20230622","20230622","ZWART","63071","sedan"
"Personenauto","T753VJ","NIO","ET5","20230914","20230914","ZWART","63371","sedan"
"Personenauto","T786GR","NIO","ET5","20230615","20230615","BLAUW","76071","sedan"
"Personenauto","T813TB","NIO","ET5","20230829","20230829","GRIJS","63871","sedan"
"Personenauto","T836ND","NIO","ET5","20230728","20230728","BLAUW","76071","sedan"
"Personenauto","T841SX","NIO","ET5 TOURING","20230829","20230829","ZWART","78921","stationwagen"
"Personenauto","T842SX","NIO","ET5 TOURING","20230829","20230829","GEEL","80601","stationwagen"
"Personenauto","T843SX","NIO","ET5 TOURING","20230829","20230829","BLAUW","78921","stationwagen"
"Personenauto","T846SX","NIO","ET5 TOURING","20230829","20230829","GROEN","80601","stationwagen"
"Personenauto","T926GN","NIO","ET5","20230612","20230612","ZWART","63071","sedan"
"Personenauto","T929GN","NIO","ET5","20230612","20230612","ZWART","63071","sedan"
"Personenauto","T930GN","NIO","ET5","20230620","20230620","GRIJS","63871","sedan"
"Personenauto","T932GN","NIO","ET5","20230612","20230612","GEEL","64751","sedan"
"Personenauto","T947DL","NIO","ET5","20230525","20230525","GRIJS","63871","sedan"
"Personenauto","T953TJ","NIO","ET5","20230831","20230831","BLAUW","77751","sedan"
"Personenauto","T973GJ","NIO","ET5","20230615","20230615","BLAUW","63071","sedan"
"Personenauto","T991GF","NIO","ET5","20230609","20230609","GRIJS","76071","sedan"
"Personenauto","X018HT","NIO","ET5","20231122","20231122","WIT","76071","sedan"
"Personenauto","X055XZ","NIO","ET5","20240228","20240228","ZWART","76071","sedan"
"Personenauto","X075LF","NIO","ET5","20231215","20231215","GEEL","77751","sedan"
"Personenauto","X077LF","NIO","ET5","20231215","20231215","GRIJS","63871","sedan"
"Personenauto","X079LF","NIO","ET5 TOURING","20231215","20231215","BLAUW","63621","stationwagen"
"Personenauto","X109RV","NIO","ET5 TOURING","20240112","20240112","GROEN","80601","stationwagen"
"Personenauto","X116SP","NIO","ET5 TOURING","20240125","20240125","GEEL","78651","stationwagen"
"Personenauto","X122LF","NIO","ET5","20231215","20231215","WIT","76071","sedan"
"Personenauto","X124LF","NIO","ET5","20231218","20231218","ZWART","76071","sedan"
"Personenauto","X141GV","NIO","ET5","20231116","20231116","BLAUW","64751","sedan"
"Personenauto","X142GV","NIO","ET5","20231116","20231116","GRIJS","63871","sedan"
"Personenauto","X144GV","NIO","ET5 TOURING","20231215","20231215","GROEN","80601","stationwagen"
"Personenauto","X145GV","NIO","ET5","20231116","20231116","GRIJS","63871","sedan"
"Personenauto","X152DB","NIO","ET5 TOURING","20231020","20231020","GRIJS","67321","stationwagen"
"Personenauto","X156FN","NIO","ET5","20231027","20231027","GRIJS","63871","sedan"
"Personenauto","X193XT","NIO","ET5","20240227","20240227","WIT","63071","sedan"
"Personenauto","X196ZB","NIO","ET5 TOURING","20240227","20240227","BLAUW","63721","stationwagen"
"Personenauto","X240ZT","NIO","ET5","20240301","20240301","GRIJS","63871","sedan"
"Personenauto","X257FP","NIO","ET5 TOURING","20231027","20231027","GROEN","64301","stationwagen"
"Personenauto","X266FP","NIO","ET5","20231031","20231031","ZWART","63071","sedan"
"Personenauto","X284SG","NIO","ET5 TOURING","20240115","20240115","BLAUW","62621","stationwagen"
"Personenauto","X310GJ","NIO","ET5 TOURING","20231103","20231103","ZWART","78921","stationwagen"
"Personenauto","X317GJ","NIO","ET5","20231103","20231103","BLAUW","61871","sedan"
"Personenauto","X319GJ","NIO","ET5","20231103","20231103","BLAUW","64751","sedan"
"Personenauto","X320GJ","NIO","ET5","20231103","20231103","BLAUW","64751","sedan"
"Personenauto","X353RX","NIO","ET5","20240115","20240115","ZWART","61871","sedan"
"Personenauto","X402RK","NIO","ET5 TOURING","20240103","20240103","WIT","78921","stationwagen"
"Personenauto","X407RK","NIO","ET5","20240105","20240105","WIT","63771","sedan"
