"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SM75","FIAT","127 1050 CONFORT LUSSO","19770831","19770831","GEEL",,"Niet geregistreerd"
"Personenauto","07SX98","FIAT","127 1050 CONFORT LUSSO","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","09SV01","FIAT","127 1050 CONFORT LUSSO","19770819","19770819","ROOD",,"Niet geregistreerd"
"Personenauto","13SU33","FIAT","127 1050 CONFORT LUSSO","19771108","19771108","ROOD",,"Niet geregistreerd"
"Personenauto","18SN85","FIAT","127 1050 CONFORT LUSSO","19770715","19770715","ROOD",,"Niet geregistreerd"
"Personenauto","49ZS37","FIAT","127 1050 CONFORT LUSSO","19780204","19780204","GRIJS",,"Niet geregistreerd"
"Personenauto","71UK25","FIAT","127 1050 CONFORT LUSSO","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","74SU51","FIAT","127 1050 CONFORT LUSSO","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","86VN41","FIAT","127 1050 CONFORT LUSSO","19780601","19780601","GEEL",,"Niet geregistreerd"
"Personenauto","DF92KT","FIAT","127 1050 CONFORT LUSSO","19781027","19781027","WIT",,"Niet geregistreerd"
"Personenauto","DR69LV","FIAT","127 1050 CONFORT LUSSO","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","DZ89GS","FIAT","127 1050 CONFORT LUSSO","19790613","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","FD09ZF","FIAT","127 1050 CONFORT LUSSO","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FH98SP","FIAT","127 1050 CONFORT LUSSO","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","GB99NS","FIAT","127 1050 CONFORT LUSSO","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","JG135X","FIAT","127 1050 CONFORT LUSSO","19810101","20160401","BLAUW",,"hatchback"
