"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD87","VW-PORSCHE","914.2.0","19730410","20000817","BLAUW",,"cabriolet"
"Personenauto","03ZS12","VW-PORSCHE","914","19720630","19720630","BLAUW",,"cabriolet"
"Personenauto","06YE71","VW-PORSCHE","914-2.0 US","19730630","20230512","ORANJE",,"cabriolet"
"Personenauto","06YE90","VW-PORSCHE","914","19730228","20230522","BLAUW",,"cabriolet"
"Personenauto","0819NX","VW-PORSCHE","914","19700625","19700625","ROOD",,"cabriolet"
"Personenauto","08YB53","VW-PORSCHE","914","19730228","20041215","BLAUW",,"cabriolet"
"Personenauto","09YB89","VW-PORSCHE","914","19730228","20010203","ORANJE",,"cabriolet"
"Personenauto","09YD99","VW-PORSCHE","914","19730228","20150501","GROEN",,"cabriolet"
"Personenauto","10YD95","VW-PORSCHE","914","19730228","20150529","GROEN",,"cabriolet"
"Personenauto","10YE43","VW-PORSCHE","914.2.0","19730630","20230904","ORANJE",,"cabriolet"
"Personenauto","11YB92","VW-PORSCHE","914-2.0 US","19740228","20050330","GRIJS",,"cabriolet"
"Personenauto","15YB26","VW-PORSCHE","914.2.0","19730630","20050627","BLAUW",,"cabriolet"
"Personenauto","18YD50","VW-PORSCHE","914 2.0","19730228","20160211","WIT",,"cabriolet"
"Personenauto","20YB59","VW-PORSCHE","914","19730228","20051128","ORANJE",,"cabriolet"
"Personenauto","23YB57","VW-PORSCHE","914","19730228","20060301","GROEN",,"cabriolet"
"Personenauto","25YB03","VW-PORSCHE","914-2.0 US","19730228","20060406","WIT",,"cabriolet"
"Personenauto","2753XA","VW-PORSCHE","914","19730529","19730529","GROEN",,"cabriolet"
"Personenauto","30YD82","VW-PORSCHE","914-1.8","19740228","20170215","ORANJE",,"cabriolet"
"Personenauto","3545PP","VW-PORSCHE","914","19710115","20230513","ORANJE",,"cabriolet"
"Personenauto","36YD56","VW-PORSCHE","914","19740228","20170804","BLAUW",,"cabriolet"
"Personenauto","39YA94","VW-PORSCHE","914","19740630","20020822","WIT",,"cabriolet"
"Personenauto","39YD03","VW-PORSCHE","914-1.8","19750506","20170929","ORANJE",,"cabriolet"
"Personenauto","43YA15","VW-PORSCHE","914-1.8","19750630","19900806","BLAUW",,"cabriolet"
"Personenauto","43YB64","VW-PORSCHE","914-2.0 US","19740329","20080118","GRIJS",,"cabriolet"
"Personenauto","50DJVP","VW-PORSCHE","914-2.0 US","19740228","19990908","WIT",,"cabriolet"
"Personenauto","51YD54","VW-PORSCHE","914","19740228","20181009","WIT",,"cabriolet"
"Personenauto","54YB87","VW-PORSCHE","914-1.8","19750630","20081024","GROEN",,"cabriolet"
"Personenauto","55YB98","VW-PORSCHE","914-2.0 US","19761001","20081217","GEEL",,"cabriolet"
"Personenauto","57FT05","VW-PORSCHE","914 2.0","19750507","19750507","ORANJE",,"cabriolet"
"Personenauto","59YA69","VW-PORSCHE","914-2.0 US","19730228","20020603","ORANJE",,"cabriolet"
"Personenauto","65YA41","VW-PORSCHE","914 2.0 US","19740630","19980508","WIT",,"cabriolet"
"Personenauto","73YD13","VW-PORSCHE","914","19740228","20200911","BLAUW",,"cabriolet"
"Personenauto","75YD33","VW-PORSCHE","914-1.8","19740415","20201016","GROEN",,"cabriolet"
"Personenauto","76YD77","VW-PORSCHE","914","19730228","20201120","BRUIN",,"cabriolet"
"Personenauto","77YB34","VW-PORSCHE","914 2.0","19730501","20110426","GROEN",,"cabriolet"
"Personenauto","79YB51","VW-PORSCHE","914","19740612","20110721","ROOD",,"cabriolet"
"Personenauto","80YD93","VW-PORSCHE","914-1.8","19750228","20210326","ORANJE",,"cabriolet"
"Personenauto","84YA56","VW-PORSCHE","914-1.8","19740513","20030620","GROEN",,"cabriolet"
"Personenauto","92YB74","VW-PORSCHE","914","19730630","20130524","GRIJS",,"cabriolet"
"Personenauto","95YB51","VW-PORSCHE","914-2.0 US","19730701","20130903","GEEL",,"cabriolet"
"Personenauto","96YB15","VW-PORSCHE","914-2.0 US","19740228","20131004","ZWART",,"cabriolet"
"Personenauto","97YB19","VW-PORSCHE","914-2.0 US","19760228","20131120","WIT",,"cabriolet"
"Personenauto","AE8076","VW-PORSCHE","914.2.0","19720302","19990823","WIT",,"cabriolet"
"Personenauto","AH1594","VW-PORSCHE","914 CABRIOLET","19700630","20000321","BLAUW",,"cabriolet"
"Personenauto","AH1976","VW-PORSCHE","914","19701031","20000503","BLAUW",,"cabriolet"
"Personenauto","AH3484","VW-PORSCHE","914-1.8","19710827","20001027","BLAUW",,"cabriolet"
"Personenauto","AH9536","VW-PORSCHE","914","19700630","20011002","GEEL",,"cabriolet"
"Personenauto","AL1913","VW-PORSCHE","914","19720630","20020621","GROEN",,"cabriolet"
"Personenauto","AL5977","VW-PORSCHE","914-2.0 US","19710228","20031120","WIT",,"cabriolet"
"Personenauto","AL6095","VW-PORSCHE","914-2.0 US","19700228","20031211","ZWART",,"cabriolet"
"Personenauto","AM0597","VW-PORSCHE","914","19720605","20070317","ROOD",,"cabriolet"
"Personenauto","AM1091","VW-PORSCHE","914-1,8","19720328","20060420","BLAUW",,"cabriolet"
"Personenauto","AM4108","VW-PORSCHE","914","19720228","20070906","ZWART",,"cabriolet"
"Personenauto","AR1878","VW-PORSCHE","914-2.0 US","19711201","20110413","BLAUW",,"cabriolet"
"Personenauto","AR2832","VW-PORSCHE","914","19720927","20110831","GRIJS",,"cabriolet"
"Personenauto","AR7476","VW-PORSCHE","914","19710228","20140502","ORANJE",,"cabriolet"
"Personenauto","AR8128","VW-PORSCHE","914","19720228","20140815","GRIJS",,"cabriolet"
"Personenauto","AR9338","VW-PORSCHE","914","19710407","20150515","GEEL",,"cabriolet"
"Personenauto","DR8393","VW-PORSCHE","914","19720228","19980507","GRIJS",,"cabriolet"
"Personenauto","DR9733","VW-PORSCHE","914","19700810","19980623","ORANJE",,"cabriolet"
"Personenauto","DZ0098","VW-PORSCHE","914","19700228","20150828","GRIJS",,"cabriolet"
"Personenauto","DZ0642","VW-PORSCHE","914","19700228","20151219","GROEN",,"cabriolet"
"Personenauto","DZ0915","VW-PORSCHE","914","19710915","20160322","GRIJS",,"cabriolet"
"Personenauto","DZ5560","VW-PORSCHE","914","19720228","20180529","ROOD",,"cabriolet"
"Personenauto","DZ7548","VW-PORSCHE","914","19720228","20190416","ROOD",,"cabriolet"
"Personenauto","DZ7822","VW-PORSCHE","914","19720228","20190522","ROOD",,"cabriolet"
"Personenauto","DZ8117","VW-PORSCHE","914","19700228","20190717","GRIJS",,"cabriolet"
"Personenauto","FTPF54","VW-PORSCHE","914-2.0 US","19750630","19921120","WIT",,"cabriolet"
"Personenauto","KK92NH","VW-PORSCHE","914 2.0","19750630","19840322","WIT",,"cabriolet"
"Personenauto","PM1933","VW-PORSCHE","914-2.0 US","19710228","20211013","GRIJS",,"cabriolet"
"Personenauto","PM1945","VW-PORSCHE","914","19700228","20210602","BLAUW",,"cabriolet"
"Personenauto","PM2527","VW-PORSCHE","914","19700228","20210831","WIT",,"cabriolet"
"Personenauto","PM3414","VW-PORSCHE","914","19720228","20220118","ORANJE",,"cabriolet"
"Personenauto","PM5307","VW-PORSCHE","914","19710301","20230103","WIT",,"cabriolet"
"Personenauto","PM6277","VW-PORSCHE","PORSCHE 914","19710228","20230714","ROOD",,"cabriolet"
"Personenauto","PM7298","VW-PORSCHE","914","19700228","20240212","GEEL",,"cabriolet"
"Personenauto","TDHG59","VW-PORSCHE","914-2.0 US","19760228","19980325","ORANJE",,"cabriolet"
"Personenauto","TFFF71","VW-PORSCHE","914-2.0 US","19740228","19980330","GEEL",,"cabriolet"
"Personenauto","TLDN80","VW-PORSCHE","914-1.8","19750630","19980527","GEEL",,"cabriolet"
"Personenauto","TSDH14","VW-PORSCHE","914","19760904","20230323","ROOD",,"cabriolet"
"Personenauto","TVFS31","VW-PORSCHE","914.2.0","19730701","19980804","WIT",,"cabriolet"
"Personenauto","XFBF43","VW-PORSCHE","914","19730103","19981103","ROOD",,"cabriolet"
