"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08DPPP","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20100831","20090814","6498","coupe",,"GRIJS","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920526","19991030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-31T00:00:00.000","2009-08-14T00:00:00.000","1992-05-26T00:00:00.000","1999-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GTVK","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20160618","20160123","7602","coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930126","20010324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2016-06-18T00:00:00.000","2016-01-23T00:00:00.000","1993-01-26T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JJZX","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20210520","20090606","7084","coupe",,"WIT","Niet geregistreerd","4",,"1141","1545","1241","520","1200","19920421","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1545",,,,,,,"0.00","248","Nee","Nee",,"Nee","2745",,,"2020","Geen oordeel","05","Ja","2021-05-20T00:00:00.000","2009-06-06T00:00:00.000","1992-04-21T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HFPG","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20250530","20200622","7977","coupe",,"GROEN","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920124","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-06-22T00:00:00.000","1992-01-24T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVDD","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20170905","20170126","7834","coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19911107","20011213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-05T00:00:00.000","2017-01-26T00:00:00.000","1991-11-07T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DVJX","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20150718","20141106",,"coupe","4","GROEN","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920924","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-18T00:00:00.000","2014-11-06T00:00:00.000","1992-09-24T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DDBD","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20200130","20140521","7070","coupe",,"ROOD","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930311","19990628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-01-30T00:00:00.000","2014-05-21T00:00:00.000","1993-03-11T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FXXK","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20190213","20220401","7394","coupe",,"ZWART","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930329","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-13T00:00:00.000","2022-04-01T00:00:00.000","1993-03-29T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HJNL","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20220129","20190126","6958","coupe",,"ZWART","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930108","20010727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-01-29T00:00:00.000","2019-01-26T00:00:00.000","1993-01-08T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NNHZ","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20190105","20130720","6765","coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920423","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-01-05T00:00:00.000","2013-07-20T00:00:00.000","1992-04-23T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
