"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10ML74","OPEL","BLITZ KAMPEERAUTO","19660323","19660323","GRIJS",,"kampeerwagen"
"Personenauto","18YD36","OPEL","BLITZ 300-6H","19740214","20160204","ROOD",,"stationwagen"
"Personenauto","21YD91","OPEL","BLITZ 300-6 H","19741212","20160524","GROEN",,"stationwagen"
"Personenauto","34GM34","OPEL","BLITZ KAMPEERWAGEN","19540630","19750728","ROOD",,"kampeerwagen"
"Personenauto","62NX73","OPEL","BLITZ 330 KAMPEERAUTO","19680313","19680313","GRIJS",,"kampeerwagen"
"Personenauto","82YA52","OPEL","OPEL BLITZ 300-6","19750130","20030522","BEIGE",,"MPV"
"Personenauto","84YB26","OPEL","BLITZ 300-6 H","19741018","20120314","ROOD",,"stationwagen"
"Personenauto","AH4072","OPEL","OPEL BLITZ","19650405","20000814","ROOD",,"MPV"
"Personenauto","AH6566","OPEL","BLITZ","19550329","20010212","GROEN",,"MPV"
"Personenauto","AL9088","OPEL","BLITZ 300-6H","19680903","20050512","ROOD",,"MPV"
"Personenauto","AL9095","OPEL","OPEL BLITZ 300-6","19721009","20050513","BEIGE",,"stationwagen"
"Personenauto","AM3133","OPEL","BLITZ","19490630","20070419","GRIJS",,"stationwagen"
"Personenauto","AM4453","OPEL","OPEL BLITZ 300-6","19670427","20071105","ROOD",,"stationwagen"
"Personenauto","AM8953","OPEL","BLITZ 300-6","19680517","20091008","ROOD",,"kampeerwagen"
"Personenauto","AM9854","OPEL","BLITZ","19560406","20100422","BLAUW",,"kampeerwagen"
"Personenauto","AM9932","OPEL","OPEL BLITZ","19390128","20100506","ROOD",,"stationwagen"
"Personenauto","AR2603","OPEL","BLITZ 2.5L","19690701","20110727","WIT",,"kampeerwagen"
"Personenauto","AR3514","OPEL","BLITZ","19591022","20120103","WIT",,"stationwagen"
"Personenauto","AR5757","OPEL","BLITZ 300-6H","19720110","20000404","ROOD",,"kampeerwagen"
"Personenauto","AR6976","OPEL","BLITZ 300-6","19670829","20140114","ROOD",,"MPV"
"Personenauto","AR8394","OPEL","BLITZ","19700630","20140930","ROOD",,"stationwagen"
"Personenauto","DE5426","OPEL","BLITZ KAMPEERAUTO","19700630","19900507","CREME",,"kampeerwagen"
"Personenauto","DH4405","OPEL","BLITZ","19560701","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH5034","OPEL","BLITZ BE","19660208","19930610","ROOD",,"stationwagen"
"Personenauto","DH9529","OPEL","BLITZ","19540430","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DK34LD","OPEL","BLITZ KAMPEERWAGEN","19730102","19730102","BEIGE",,"kampeerwagen"
"Personenauto","DL2060","OPEL","BLITZ 1.75 TBE KAMPEERAUTO","19630903","19630903","WIT",,"kampeerwagen"
"Personenauto","DL3920","OPEL","BLITZ 1.9","19641216","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL5086","OPEL","BLITZ KAMPEERAUTO","19680812","19950726","WIT",,"kampeerwagen"
"Personenauto","DL5798","OPEL","BLITZ 300 6H","19700511","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DM2342","OPEL","BLITZ","19600630","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DR3397","OPEL","BLITZ","19550811","19970828","ROOD",,"stationwagen"
"Personenauto","DR5922","OPEL","OPEL BLITZ 1,9T","19630808","19980107","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0520","OPEL","BLITZ","19720801","20151111","ROOD",,"MPV"
"Personenauto","DZ5273","OPEL","BLITZ","19700728","20180411","ROOD",,"stationwagen"
"Personenauto","DZ7429","OPEL","BLITZ","19571010","20190327","ROOD",,"stationwagen"
"Personenauto","GB12XX","OPEL","BLITZ KAMPEERAUTO","19800604","19800604","ROOD",,"kampeerwagen"
"Personenauto","GD01FN","OPEL","BLITZ KAMPEERAUTO","19720229","19720229","BRUIN",,"kampeerwagen"
"Personenauto","GP12PY","OPEL","BLITZ 375-6 KAMPEERAUTO","19720830","19720830","GRIJS",,"kampeerwagen"
"Personenauto","HD89JG","OPEL","OPEL BLITZ KAMPEERAUTO","19740630","19810724","BEIGE",,"kampeerwagen"
"Personenauto","KG82PS","OPEL","BLITZ KAMPEERAUTO","19700324","19700324","WIT",,"kampeerwagen"
"Personenauto","PM0900","OPEL","BLITZ","19540630","20201208","ROOD",,"cabriolet"
"Personenauto","PM1617","OPEL","OPEL-BLITZ 1,9T","19630513","20210413","ROOD",,"MPV"
"Personenauto","PM2456","OPEL","BLITZ BE KAMPEERAUTO","19680109","19680109","BLAUW",,"kampeerwagen"
"Personenauto","TH09FT","OPEL","BLITZ 300-6-H KAMPEERAUTO","19730630","19780508","BLAUW",,"kampeerwagen"
