"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22YD23","CHEVROLET","C20","19730630","20160602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49YD30","CHEVROLET","C20","19760228","20180717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61YD13","CHEVROLET","C20 CREW CAB","19760228","20190701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7741","CHEVROLET","C20","19690228","20140220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7953","CHEVROLET","C20","19660228","20141022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8554","CHEVROLET","APACHE C20 FLEETSIDE","19610228","20161021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8581","CHEVROLET","C20-SERIES","19700228","20161114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0385","CHEVROLET","C20","19620228","20220909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V841VZ","CHEVROLET","C20","19841201","20190307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRD42B","CHEVROLET","C20","19840228","20110926","N.v.t.",,"open laadvloer"
