"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD63","PORSCHE","911 SC COUPE","19760630","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","08GGND","PORSCHE","911 SC COUPE","19830630","20001026","BEIGE",,"Niet geregistreerd"
"Personenauto","15UF70","PORSCHE","911 SC COUPE","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","21YD28","PORSCHE","911 SC COUPE","19770808","19950609","ROOD",,"Niet geregistreerd"
"Personenauto","22UZ75","PORSCHE","911 SC COUPE","19780328","19780328","ZWART",,"Niet geregistreerd"
"Personenauto","25XU55","PORSCHE","911 SC COUPE","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","26TD59","PORSCHE","911 SC COUPE","19770915","19770915","GRIJS",,"Niet geregistreerd"
"Personenauto","27VD10","PORSCHE","911 SC COUPE","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","30UG64","PORSCHE","911 SC COUPE","19780118","19780118","ROOD",,"Niet geregistreerd"
"Personenauto","30XS40","PORSCHE","911 SC COUPE","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","32TG60","PORSCHE","911 SC COUPE","19780109","19780109","WIT",,"Niet geregistreerd"
"Personenauto","32XA94","PORSCHE","911 SC COUPE","19780619","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","33HRXH","PORSCHE","911 SC COUPE","19820909","20011031","WIT",,"Niet geregistreerd"
"Personenauto","33YA78","PORSCHE","911 SC COUPE","19750908","20000927","ZWART",,"Niet geregistreerd"
"Personenauto","34XE00","PORSCHE","911 SC COUPE","19780628","19780628","WIT",,"Niet geregistreerd"
"Personenauto","35HJZZ","PORSCHE","911 SC COUPE","19830413","20010808","WIT",,"Niet geregistreerd"
"Personenauto","55YB56","PORSCHE","911 SC COUPE","19771102","19930427","GRIJS",,"Niet geregistreerd"
"Personenauto","56GRNV","PORSCHE","911 SC COUPE","19790821","20010305","GRIJS",,"Niet geregistreerd"
"Personenauto","57UE66","PORSCHE","911 SC COUPE","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","63TH69","PORSCHE","911 SC COUPE","19771027","19771027","ZWART",,"Niet geregistreerd"
"Personenauto","68GPKB","PORSCHE","911 SC COUPE","19820630","20010202","BLAUW",,"Niet geregistreerd"
"Personenauto","70UA58","PORSCHE","911 SC COUPE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","77UP06","PORSCHE","911 SC COUPE","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","80HJJR","PORSCHE","911 SC COUPE","19830630","20011114","ROOD",,"Niet geregistreerd"
"Personenauto","99HLVZ","PORSCHE","911 SC COUPE","19820901","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","DB69ZV","PORSCHE","911 SC COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DF12BL","PORSCHE","911 SC COUPE","19781027","19781027","ROOD",,"Niet geregistreerd"
"Personenauto","DGXS13","PORSCHE","911 SC COUPE","19810630","19920313","GEEL",,"Niet geregistreerd"
"Personenauto","DH50HH","PORSCHE","911 SC COUPE","19790205","19790205","BLAUW",,"Niet geregistreerd"
"Personenauto","DJHF08","PORSCHE","911 SC COUPE","19800630","19911205","ROOD",,"Niet geregistreerd"
"Personenauto","DK17DN","PORSCHE","911 SC COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DL13ZN","PORSCHE","911 SC COUPE","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DN11ZP","PORSCHE","911 SC COUPE","19790315","19790315","BEIGE",,"Niet geregistreerd"
"Personenauto","DRXR18","PORSCHE","911 SC COUPE","19780630","19920210","BRUIN",,"Niet geregistreerd"
"Personenauto","DT97TL","PORSCHE","911 SC COUPE","19790412","19790412","WIT",,"Niet geregistreerd"
"Personenauto","DXSH07","PORSCHE","911 SC COUPE","19810630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DXSH43","PORSCHE","911 SC COUPE","19780630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","DY75VR","PORSCHE","911 SC COUPE","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","DZZJ13","PORSCHE","911 SC COUPE","19790630","19920415","WIT",,"Niet geregistreerd"
"Personenauto","FB62YV","PORSCHE","911 SC COUPE","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FGVX25","PORSCHE","911 SC COUPE","19770630","19920618","WIT",,"Niet geregistreerd"
"Personenauto","FH52FY","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FHSZ09","PORSCHE","911 SC COUPE","19790630","19920702","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ39YX","PORSCHE","911 SC COUPE","19780630","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FJ41FL","PORSCHE","911 SC COUPE","19800107","19800107","WIT",,"Niet geregistreerd"
"Personenauto","FJFF38","PORSCHE","911 SC COUPE","19790630","19920717","BLAUW",,"Niet geregistreerd"
"Personenauto","FK08LV","PORSCHE","911 SC COUPE","19780630","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL21YD","PORSCHE","911 SC COUPE","19780630","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FL85BJ","PORSCHE","911 SC COUPE","19791109","19791109","ZWART",,"Niet geregistreerd"
"Personenauto","FLJN23","PORSCHE","911 SC COUPE","19800630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FN54LD","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP03FD","PORSCHE","911 SC COUPE","19791220","19791220","WIT",,"Niet geregistreerd"
"Personenauto","FP62DJ","PORSCHE","911 SC COUPE","19800108","19800108","WIT",,"Niet geregistreerd"
"Personenauto","FP72XG","PORSCHE","911 SC COUPE","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FR38GX","PORSCHE","911 SC COUPE","19800109","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FR40GX","PORSCHE","911 SC COUPE","19800228","19800228","GRIJS",,"Niet geregistreerd"
"Personenauto","FRFR79","PORSCHE","911 SC COUPE","19800630","19921007","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT39","PORSCHE","911 SC COUPE","19810630","19921006","BLAUW",,"Niet geregistreerd"
"Personenauto","FRVB03","PORSCHE","911 SC COUPE","19810630","19921013","WIT",,"Niet geregistreerd"
"Personenauto","FSZL47","PORSCHE","911 SC COUPE","19830630","19921104","GROEN",,"Niet geregistreerd"
"Personenauto","FT26YD","PORSCHE","911 SC COUPE","19800228","19800228","BLAUW",,"Niet geregistreerd"
"Personenauto","FTVV97","PORSCHE","911 SC COUPE","19820630","19921117","BEIGE",,"Niet geregistreerd"
"Personenauto","FVZN21","PORSCHE","911 SC COUPE","19810630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FXTL20","PORSCHE","911 SC COUPE","19790630","19921218","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ04PL","PORSCHE","911 SC COUPE","19800731","19800731","ROOD",,"Niet geregistreerd"
"Personenauto","FZHT12","PORSCHE","911 SC COUPE","19780630","19921228","ZWART",,"Niet geregistreerd"
"Personenauto","GB39VL","PORSCHE","911 SC COUPE","19800602","19800602","ZWART",,"Niet geregistreerd"
"Personenauto","GBLL03","PORSCHE","911 SC COUPE","19810113","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBLL14","PORSCHE","911 SC COUPE","19830601","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBNH27","PORSCHE","911 SC COUPE","19800618","19930115","GRIJS",,"Niet geregistreerd"
"Personenauto","GDTJ24","PORSCHE","911 SC COUPE","19790630","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","GF64NT","PORSCHE","911 SC COUPE","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GFRV64","PORSCHE","911 SC COUPE","19810512","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","GG02TX","PORSCHE","911 SC COUPE","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GGBV87","PORSCHE","911 SC COUPE","19810228","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","GGPP12","PORSCHE","911 SC COUPE","19820430","19930316","ZWART",,"Niet geregistreerd"
"Personenauto","GGRV35","PORSCHE","911 SC COUPE","19790219","19930318","WIT",,"Niet geregistreerd"
"Personenauto","GGRV38","PORSCHE","911 SC COUPE","19790116","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP02","PORSCHE","911 SC COUPE","19780228","19930324","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP69","PORSCHE","911 SC COUPE","19780228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","GK46BF","PORSCHE","911 SC COUPE","19801016","19801016","WIT",,"Niet geregistreerd"
"Personenauto","GL31PT","PORSCHE","911 SC COUPE","19810114","19810114","GROEN",,"Niet geregistreerd"
"Personenauto","GLPJ57","PORSCHE","911 SC COUPE","19791231","19930428","BRUIN",,"Niet geregistreerd"
"Personenauto","GLVT29","PORSCHE","911 SC COUPE","19830630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN97VS","PORSCHE","911 SC COUPE","19810106","19810106","BLAUW",,"Niet geregistreerd"
"Personenauto","GNGH60","PORSCHE","911 SC COUPE","19830422","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNXH93","PORSCHE","911 SC COUPE","19820322","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GP24RN","PORSCHE","911 SC COUPE","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GPBH61","PORSCHE","911 SC COUPE","19800228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ11","PORSCHE","911 SC COUPE","19780913","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPPV08","PORSCHE","911 SC COUPE","19820525","19930701","BEIGE",,"Niet geregistreerd"
"Personenauto","GPSV40","PORSCHE","911 SC COUPE","19820630","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","GPVF88","PORSCHE","911 SC COUPE","19820108","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GRHH97","PORSCHE","911 SC COUPE","19830125","19930618","GEEL",,"Niet geregistreerd"
"Personenauto","GRTX63","PORSCHE","911 SC COUPE","19830330","19930624","ROOD",,"Niet geregistreerd"
"Personenauto","GRZZ88","PORSCHE","911 SC COUPE","19800130","19930628","WIT",,"Niet geregistreerd"
"Personenauto","GTDJ30","PORSCHE","911 SC COUPE","19810714","19930719","ROOD",,"Niet geregistreerd"
"Personenauto","GTJV57","PORSCHE","911 SC COUPE","19790124","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GTSN26","PORSCHE","911 SC COUPE","19821015","19930806","ROOD",,"Niet geregistreerd"
"Personenauto","GTZZ15","PORSCHE","911 SC COUPE","19800306","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GVPS29","PORSCHE","911 SC COUPE","19810916","19930817","WIT",,"Niet geregistreerd"
"Personenauto","GVTT54","PORSCHE","911 SC COUPE","19800208","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GX88YX","PORSCHE","911 SC COUPE","19810504","19810504","WIT",,"Niet geregistreerd"
"Personenauto","GXFB66","PORSCHE","911 SC COUPE","19810505","19930906","WIT",,"Niet geregistreerd"
"Personenauto","GXLN90","PORSCHE","911 SC COUPE","19780403","19930903","ZWART",,"Niet geregistreerd"
"Personenauto","GXNV44","PORSCHE","911 SC COUPE","19801007","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRT48","PORSCHE","911 SC COUPE","19820701","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GY98GZ","PORSCHE","911 SC COUPE","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GZNP41","PORSCHE","911 SC COUPE","19820526","19931004","ROOD",,"Niet geregistreerd"
