"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BR39PT","NISSAN","KING CAB 2.5D 4WD","19860514","19860514","N.v.t.",,"open wagen"
"Bedrijfsauto","BR79PH","NISSAN","KING CAB 2.5D 4WD","19860502","19860502","N.v.t.",,"open wagen"
"Bedrijfsauto","BR80PH","NISSAN","KING CAB 2.5D 4WD","19860501","19860501","N.v.t.",,"open wagen"
"Bedrijfsauto","BS35GZ","NISSAN","KING CAB 2.5D 4WD","19860709","19860709","N.v.t.",,"open wagen"
"Bedrijfsauto","BS76PJ","NISSAN","KING CAB 2.5D 4WD","19860821","19860821","N.v.t.",,"open wagen"
"Bedrijfsauto","BS81FX","NISSAN","KING CAB 2.5D 4WD","19861120","19861120","N.v.t.",,"open wagen"
"Bedrijfsauto","BS82FX","NISSAN","KING CAB 2.5D 4WD","19860627","19860627","N.v.t.",,"open wagen"
"Bedrijfsauto","BS89GK","NISSAN","KING CAB 2.5D 4WD","19870225","19870225","N.v.t.",,"open wagen"
"Bedrijfsauto","BT69RH","NISSAN","KING CAB 2.5D 4WD","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT95YG","NISSAN","KING CAB 2.5D 4WD","19870403","19870403","N.v.t.",,"open wagen"
"Bedrijfsauto","BV64HG","NISSAN","KING CAB 2.5D 4WD","19870227","19870227","N.v.t.",,"open wagen"
"Bedrijfsauto","BX50RN","NISSAN","KING CAB 2.5D 4WD","19870716","19870716","N.v.t.",,"open wagen"
"Bedrijfsauto","BY53TN","NISSAN","KING CAB 2.5D 4WD","19880105","19880105","N.v.t.",,"open wagen"
"Bedrijfsauto","BY93BK","NISSAN","KING CAB 2.5D 4WD","19871016","19871016","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ07RD","NISSAN","KING CAB 2.5D 4WD","19880329","19880329","N.v.t.",,"open wagen"
"Bedrijfsauto","VB67RV","NISSAN","KING CAB 2.5D 4WD","19880831","19880831","N.v.t.",,"open wagen"
"Bedrijfsauto","VBNV55","NISSAN","KING CAB 2.5D 4WD","19940412","19940412","N.v.t.",,"open wagen"
"Bedrijfsauto","VBNZ60","NISSAN","KING CAB 2.5D 4WD","19940419","19940419","N.v.t.",,"open wagen"
"Bedrijfsauto","VD09GV","NISSAN","KING CAB 2.5D 4WD","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD43XT","NISSAN","KING CAB 2.5D 4WD","19890331","19890331","N.v.t.",,"open wagen"
"Bedrijfsauto","VD78YF","NISSAN","KING CAB 2.5D 4WD","19890503","19890503","N.v.t.",,"open wagen"
"Bedrijfsauto","VF25XK","NISSAN","KING CAB 2.5D 4WD","19890905","19890905","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXF23","NISSAN","KING CAB 2.5D 4WD","19950929","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","VHSF73","NISSAN","KING CAB 2.5D 4WD","19960325","19960325","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ23ZP","NISSAN","KING CAB 2.5D 4WD","19900630","19910102","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ67FY","NISSAN","KING CAB 2.5D 4WD","19900828","19900828","N.v.t.",,"open wagen"
"Bedrijfsauto","VJST02","NISSAN","KING CAB 2.5D 4WD","19960509","19960509","N.v.t.",,"open wagen"
"Bedrijfsauto","VK84BX","NISSAN","KING CAB 2.5D 4WD","19910227","19910227","N.v.t.",,"open wagen"
"Bedrijfsauto","VK88FY","NISSAN","KING CAB 2.5D 4WD","19910118","19910118","N.v.t.",,"open wagen"
"Bedrijfsauto","VN04JX","NISSAN","KING CAB 2.5D 4WD","19911019","19911019","N.v.t.",,"open wagen"
"Bedrijfsauto","VP58FP","NISSAN","KING CAB 2.5D 4WD","19920205","19920205","N.v.t.",,"open wagen"
"Bedrijfsauto","VRHD05","NISSAN","KING CAB 2.5D 4WD","19970630","19970630","N.v.t.",,"open wagen"
"Bedrijfsauto","VT25JT","NISSAN","KING CAB 2.5D 4WD","19930107","19930107","N.v.t.",,"open wagen"
"Bedrijfsauto","VT46BP","NISSAN","KING CAB 2.5D 4WD","19930104","19930104","N.v.t.",,"open wagen"
"Bedrijfsauto","VV20XG","NISSAN","KING CAB 2.5D 4WD","19930920","19930920","N.v.t.",,"open wagen"
"Bedrijfsauto","VV95KY","NISSAN","KING CAB 2.5D 4WD","19930609","19930609","N.v.t.",,"open wagen"
