"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L026VP","AUDI","Q4 35 E-TRON","20210819","20210819","ZWART","49871","stationwagen"
"Personenauto","L027PH","AUDI","Q4 35 E-TRON","20210701","20210701","BLAUW","57635","stationwagen"
"Personenauto","L031NT","AUDI","Q4 35 E-TRON","20210628","20210628","BLAUW","62785","stationwagen"
"Personenauto","L047ZT","AUDI","Q4 35 E-TRON","20210917","20210917","GRIJS","52269","stationwagen"
"Personenauto","L050TS","AUDI","Q4 35 E-TRON","20210805","20210805","ZWART","53200","stationwagen"
"Personenauto","L103ZJ","AUDI","Q4 35 E-TRON","20210827","20210827","BLAUW","61666","stationwagen"
"Personenauto","L108SF","AUDI","Q4 35 E-TRON","20210719","20210719","ZWART","53342","stationwagen"
"Personenauto","L124NP","AUDI","Q4 35 E-TRON","20210702","20210702","BLAUW","48194","stationwagen"
"Personenauto","L128PR","AUDI","Q4 35 E-TRON","20210706","20210706","BLAUW","60053","stationwagen"
"Personenauto","L137TV","AUDI","Q4 35 E-TRON","20210812","20210812","BLAUW","52233","stationwagen"
"Personenauto","L146XK","AUDI","Q4 35 E-TRON","20210823","20210823","ZWART","63190","stationwagen"
"Personenauto","L148ZT","AUDI","Q4 35 E-TRON","20210916","20210916","ZWART","53139","stationwagen"
"Personenauto","L151ZT","AUDI","Q4 35 E-TRON","20210909","20210909","ZWART","60053","stationwagen"
"Personenauto","L168PT","AUDI","Q4 35 E-TRON","20210709","20210709","GRIJS","56837","stationwagen"
"Personenauto","L172XF","AUDI","Q4 35 E-TRON","20210820","20210820","ZWART","52752","stationwagen"
"Personenauto","L174ZR","AUDI","Q4 35 E-TRON","20210916","20210916","BLAUW","48194","stationwagen"
"Personenauto","L175ZR","AUDI","Q4 35 E-TRON","20210907","20210907","GRIJS","48678","stationwagen"
"Personenauto","L201XX","AUDI","Q4 35 E-TRON","20210827","20210827","BLAUW","47000","stationwagen"
"Personenauto","L230LR","AUDI","Q4 35 E-TRON","20210618","20210618","ZWART","56948","stationwagen"
"Personenauto","L230ZT","AUDI","Q4 35 E-TRON","20210909","20210909","ZWART","57018","stationwagen"
"Personenauto","L238NL","AUDI","Q4 35 E-TRON","20210702","20210702","ZWART","48592","stationwagen"
"Personenauto","L264NZ","AUDI","Q4 35 E-TRON","20210629","20210629","ZWART","56354","stationwagen"
"Personenauto","L282VH","AUDI","Q4 35 E-TRON","20210807","20210807","GRIJS","57840","stationwagen"
"Personenauto","L296NG","AUDI","Q4 35 E-TRON","20210701","20210701","ZWART","65502","stationwagen"
"Personenauto","L298ZV","AUDI","Q4 35 E-TRON","20210903","20210903","WIT","62056","stationwagen"
"Personenauto","L305VH","AUDI","Q4 35 E-TRON","20210806","20210806","ZWART","59871","stationwagen"
"Personenauto","L355LJ","AUDI","Q4 35 E-TRON","20210625","20210625","ZWART","50118","stationwagen"
"Personenauto","L355ZT","AUDI","Q4 35 E-TRON","20210929","20210929","ZWART","63190","stationwagen"
"Personenauto","L422VK","AUDI","Q4 35 E-TRON","20210811","20210811","ZWART","63190","stationwagen"
"Personenauto","L449TH","AUDI","Q4 35 E-TRON","20210729","20210729","BLAUW","62785","stationwagen"
"Personenauto","L487ZB","AUDI","Q4 35 E-TRON","20210902","20210902","ZWART","59750","stationwagen"
"Personenauto","L488ZB","AUDI","Q4 35 E-TRON","20210917","20210917","ZWART","62056","stationwagen"
"Personenauto","L493XH","AUDI","Q4 35 E-TRON","20210823","20210823","ZWART","52944","stationwagen"
"Personenauto","L515LP","AUDI","Q4 35 E-TRON","20210618","20210618","ZWART","48677","stationwagen"
"Personenauto","L623PG","AUDI","Q4 35 E-TRON","20210708","20210708","ZWART","54545","stationwagen"
"Personenauto","L634TJ","AUDI","Q4 35 E-TRON","20210728","20210728","GRIJS","59226","stationwagen"
"Personenauto","L744VR","AUDI","Q4 35 E-TRON","20210811","20210811","ZWART","53056","stationwagen"
"Personenauto","L754XB","AUDI","Q4 35 E-TRON","20210824","20210824","ZWART","47881","stationwagen"
"Personenauto","L760XB","AUDI","Q4 35 E-TRON","20210819","20210819","BLAUW","57024","stationwagen"
"Personenauto","L764RK","AUDI","Q4 35 E-TRON","20210727","20210727","ZWART","47398","stationwagen"
"Personenauto","L767PG","AUDI","Q4 35 E-TRON","20210721","20210721","GRIJS","51871","stationwagen"
"Personenauto","L773PZ","AUDI","Q4 35 E-TRON","20210714","20210714","WIT","60031","stationwagen"
"Personenauto","L779XB","AUDI","Q4 35 E-TRON","20210909","20210909","ZWART","47000","stationwagen"
"Personenauto","L794PZ","AUDI","Q4 35 E-TRON","20210712","20210712","BLAUW","53247","stationwagen"
"Personenauto","L806SP","AUDI","Q4 35 E-TRON","20210724","20210724","BLAUW","53342","stationwagen"
"Personenauto","L813TD","AUDI","Q4 35 E-TRON","20210727","20210727","ZWART","61032","stationwagen"
"Personenauto","L834ND","AUDI","Q4 35 E-TRON","20210623","20210623","ZWART","47398","stationwagen"
"Personenauto","L835ND","AUDI","Q4 35 E-TRON","20210623","20210623","ZWART","47398","stationwagen"
"Personenauto","L836ND","AUDI","Q4 35 E-TRON","20210623","20210623","ZWART","52752","stationwagen"
"Personenauto","L850TF","AUDI","Q4 35 E-TRON","20210729","20210729","BLAUW","52837","stationwagen"
"Personenauto","L853NX","AUDI","Q4 35 E-TRON","20210708","20210708","GRIJS","52944","stationwagen"
"Personenauto","L854NX","AUDI","Q4 35 E-TRON","20210702","20210702","ZWART","59932","stationwagen"
"Personenauto","L859SP","AUDI","Q4 35 E-TRON","20210727","20210727","ZWART","55750","stationwagen"
"Personenauto","L859VT","AUDI","Q4 35 E-TRON","20210820","20210820","ZWART","52944","stationwagen"
"Personenauto","L875RF","AUDI","Q4 35 E-TRON","20210709","20210709","ZWART","52752","stationwagen"
"Personenauto","L876RF","AUDI","Q4 35 E-TRON","20210709","20210709","ZWART","52752","stationwagen"
"Personenauto","L895LX","AUDI","Q4 35 E-TRON","20210625","20210625","ZWART","52572","stationwagen"
"Personenauto","L903ZX","AUDI","Q4 35 E-TRON","20210910","20210910","ZWART","54608","stationwagen"
"Personenauto","L908TT","AUDI","Q4 35 E-TRON","20210827","20210827","ZWART","53342","stationwagen"
"Personenauto","L910TT","AUDI","Q4 35 E-TRON","20210806","20210806","GRIJS","58545","stationwagen"
"Personenauto","L913TT","AUDI","Q4 35 E-TRON","20210819","20210819","ZWART","48592","stationwagen"
"Personenauto","L914TT","AUDI","Q4 35 E-TRON","20210827","20210827","BLAUW","53342","stationwagen"
"Personenauto","L914XL","AUDI","Q4 35 E-TRON","20210825","20210825","ZWART","54204","stationwagen"
"Personenauto","L918TT","AUDI","Q4 35 E-TRON","20210827","20210827","ZWART","48592","stationwagen"
"Personenauto","L919TT","AUDI","Q4 35 E-TRON","20210827","20210827","GRIJS","53825","stationwagen"
"Personenauto","L924RS","AUDI","Q4 35 E-TRON","20210715","20210715","ZWART","48654","stationwagen"
