"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WKPN","TRIAS","811-100","20131210","20131210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WNRS","TRIAS","812-170","20160208","20160208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WNFR","TRIAS","812-120","20150707","20150707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WSTZ","TRIAS","812-170","20180716","20180716","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WVRZ","TRIAS","812-210","20200109","20200109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WVRZ","TRIAS","812-210","20200109","20200109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WHK6","TRIAS","812-120","20230407","20230407","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","68WPTX","TRIAS","812-170","20170123","20170123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WLB4","TRIAS","812-210","20240506","20240506","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WTFD","TRIAS","812-170","20181031","20181031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WPDR","TRIAS","812-170","20160502","20160502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WKZ5","TRIAS","812-210","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WFN1","TRIAS","811-99","20220614","20220614","N.v.t.",,"voor vervoer voertuigen"
