"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14DNRP","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950418","19991005","ZWART",,"sedan"
"Personenauto","33RGL4","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950529","20110901","WIT",,"sedan"
"Personenauto","4SRD42","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940316","20131120","PAARS",,"sedan"
"Personenauto","54SRR3","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940628","20111126","WIT",,"sedan"
"Personenauto","57GTVJ","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940829","20010322","BLAUW",,"sedan"
"Personenauto","57ZBX5","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950406",,"GRIJS",,"sedan"
"Personenauto","6KHL84","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950504","20130419","GROEN",,"sedan"
"Personenauto","86DSBN","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940613","19991108","GRIJS",,"sedan"
"Personenauto","GXBT17","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930827","19930827","ROOD",,"sedan"
"Personenauto","GXJJ51","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930909","19930909","ZWART",,"sedan"
"Personenauto","GXLF79","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930910","19930910","GRIJS",,"sedan"
"Personenauto","GXVB64","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930924","19930924","GROEN",,"sedan"
"Personenauto","GZPR81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19931008","19931008","GRIJS",,"sedan"
"Personenauto","GZTB38","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930930","19930930","ROOD",,"sedan"
"Personenauto","H888TP","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950104","20231012","GRIJS",,"sedan"
"Personenauto","HGNL41","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940111","19940111","BEIGE",,"sedan"
"Personenauto","HGTG03","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HJJB26","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940208","19940208","ROOD",,"sedan"
"Personenauto","HJVL49","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940126","19940126","GRIJS",,"sedan"
"Personenauto","HJZT88","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940120","19940120","GRIJS",,"sedan"
"Personenauto","HLJV88","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940131","19940131","ZWART",,"sedan"
"Personenauto","HP329S","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940531","20151209","GROEN",,"sedan"
"Personenauto","HRXP81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940324","19940324","ROOD",,"sedan"
"Personenauto","HVNR09","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940428","19940428","GRIJS",,"sedan"
"Personenauto","HXNS08","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940519","19940519","ROOD",,"sedan"
"Personenauto","JBHB77","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940615","19940615","ZWART",,"sedan"
"Personenauto","JDZV90","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940629","19940629","GROEN",,"sedan"
"Personenauto","JFGP74","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940706","19940706","BEIGE",,"sedan"
"Personenauto","JFJT06","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940119","19940704","ZWART",,"sedan"
"Personenauto","JGPJ98","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940104","19940725","GRIJS",,"sedan"
"Personenauto","JJBL86","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940826","19940826","BLAUW",,"sedan"
"Personenauto","JPTZ41","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19941026","19941026","GRIJS",,"sedan"
"Personenauto","JRHZ64","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19941114","19941114","GRIJS",,"sedan"
"Personenauto","JRSJ18","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19941114","19941114","GRIJS",,"sedan"
"Personenauto","JTZS52","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950103","19950103","GRIJS",,"sedan"
"Personenauto","JXVP21","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950119","19950119","GRIJS",,"sedan"
"Personenauto","JZ653K","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950222","20160707","GRIJS",,"sedan"
"Personenauto","JZNZ99","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950203","19950203","GROEN",,"sedan"
"Personenauto","LBLD20","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950307","19950307","GROEN",,"sedan"
"Personenauto","LDFF81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950221","19950221","ZWART",,"sedan"
"Personenauto","LDJP95","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950223","19950223","GROEN",,"sedan"
"Personenauto","LDPR60","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950301","19950301","ZWART",,"sedan"
"Personenauto","LHZS60","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950419","19950419","GROEN",,"sedan"
"Personenauto","LPNH81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950608","19950608","GROEN",,"sedan"
"Personenauto","LSHS82","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940225","19950704","ZWART",,"sedan"
"Personenauto","LXPJ43","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950901","19950901","GRIJS",,"sedan"
"Personenauto","NDRN31","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19951025","19951025","BLAUW",,"sedan"
"Personenauto","NLJB46","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19960203","19960203","ZWART",,"sedan"
"Personenauto","RXBR16","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950510","19970708","GROEN",,"sedan"
"Personenauto","TNVB61","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940111","19980609","BEIGE",,"sedan"
