"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0413VA","CITROEN","11 CV B","19520630","19721229","ZWART",,"Niet geregistreerd"
"Personenauto","0449MD","CITROEN","CABRIOLET 11 CV","19390630","19700807","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","16FA15","CITROEN","TRACTION AVANT NORMALE   11 CV","19550630","19750311","WIT",,"Niet geregistreerd"
"Personenauto","2215RU","CITROEN","11 CV NORMALE","19500630","19710917","ZWART",,"Niet geregistreerd"
"Personenauto","30SV18","CITROEN","11 CV","19560630","19770817","GRIJS",,"Niet geregistreerd"
"Personenauto","31GF78","CITROEN","11 CV","19540630","19750627","ZWART",,"Niet geregistreerd"
"Personenauto","51GL20","CITROEN","11 CV","19560630","19750814","ZWART",,"Niet geregistreerd"
"Personenauto","62GG94","CITROEN","11 CV","19350630","19750128","WIT",,"Niet geregistreerd"
"Personenauto","69BE73","CITROEN","11 CV","19540630","19740312","ZWART",,"Niet geregistreerd"
"Personenauto","7654SN","CITROEN","11 CV","19560630","19720211","BEIGE",,"Niet geregistreerd"
"Personenauto","83ET68","CITROEN","11 CV","19510630","19750429","ZWART",,"Niet geregistreerd"
"Personenauto","83HE17","CITROEN","11 CV","19540630","19751028","ZWART",,"Niet geregistreerd"
"Personenauto","AL9775","CITROEN","11 CV BN","19531013","20050815","ZWART",,"sedan"
"Personenauto","AR7840","CITROEN","11 CV","19500915","20140624","BLAUW",,"sedan"
"Personenauto","DG48ZJ","CITROEN","11 CV","19550630","19790116","ZWART",,"Niet geregistreerd"
"Personenauto","DH1357","CITROEN","11 CV","19520630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","DH2355","CITROEN","11 CV TRACTION AVANT","19540630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH8282","CITROEN","11 CV","19480630","19840418","ZWART",,"Niet geregistreerd"
"Personenauto","DR3484","CITROEN","CITROEN 11 CV","19530715","19970827","BRUIN",,"Niet geregistreerd"
"Personenauto","DY17YS","CITROEN","11 CV COMMERCIALE","19560630","19790530","ZWART",,"Niet geregistreerd"
"Personenauto","RT4474","CITROEN","11 CV","19550217","20210929","GRIJS",,"sedan"
