"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJS5","AUDI","AUDI S4","20100102","20100102","ZWART","76816","sedan"
"Personenauto","00NLV5","AUDI","S4","20060228","20101001","ZWART",,"cabriolet"
"Personenauto","01KHH9","AUDI","AUDI A4 WW. AUDI S4","20050522","20091203","ZWART",,"stationwagen"
"Personenauto","02KJS5","AUDI","AUDI S4","20100104","20100104","ZWART","80224","stationwagen"
"Personenauto","02PPJG","AUDI","AUDI S4","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","02TPRR","AUDI","AUDI S4","20070112","20070112","ZWART",,"sedan"
"Personenauto","03PDKP","AUDI","AUDI S4","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","03SBS4","AUDI","AUDI S4","20051202","20110905","ZWART",,"stationwagen"
"Personenauto","03SGX6","AUDI","AUDI S4","20110930","20110930","ZWART","91788","sedan"
"Personenauto","03XXVT","AUDI","AUDI A4 WW.AUDI S4","20041201","20071031","GRIJS",,"sedan"
"Personenauto","04FLJB","AUDI","8D AUDI S4","20000427","20000427","BLAUW",,"sedan"
"Personenauto","04KKV9","AUDI","AUDI S4","20100105","20100105","ZWART","80224","stationwagen"
"Personenauto","04NNGV","AUDI","AUDI S4","20030430","20031216","ZWART",,"stationwagen"
"Personenauto","04PNSJ","AUDI","8D AUDI S4","19980928","20040918","GRIJS",,"stationwagen"
"Personenauto","04TJS9","AUDI","AUDI S4","20100705","20120211","GRIJS","106090","sedan"
"Personenauto","04TSFT","AUDI","8D AUDI S4","19981123","20061229","GRIJS",,"stationwagen"
"Personenauto","04XGPD","AUDI","AUDI S4","20040304","20070510","ZWART",,"stationwagen"
"Personenauto","05KVB9","AUDI","AUDI S4","20091126","20100210","ZWART","99614","stationwagen"
"Personenauto","05NKB2","AUDI","AUDI A4 WW.AUDI S4","20031008","20100921","GRIJS",,"stationwagen"
"Personenauto","05XNBP","AUDI","AUDI S4","20030411","20070713","ZWART",,"stationwagen"
"Personenauto","05XRNV","AUDI","S4 CABRIOLET","20040503","20070824","ZWART",,"cabriolet"
"Personenauto","06GRN3","AUDI","AUDI S4","20030923","20080815","GRIJS",,"stationwagen"
"Personenauto","06LRLN","AUDI","AUDI S4","20030410","20030410","ROOD",,"stationwagen"
"Personenauto","06NBB2","AUDI","AUDI A4 WW.AUDI S4","20050104","20100922","BLAUW",,"sedan"
"Personenauto","07KBK1","AUDI","S4","20010228","20091002","GRIJS",,"sedan"
"Personenauto","07NGLP","AUDI","AUDI S4","20030906","20030906","BLAUW",,"stationwagen"
"Personenauto","07TKBR","AUDI","AUDI S4","20030411","20061012","GRIJS",,"stationwagen"
"Personenauto","07XZJ1","AUDI","AUDI S4","20051108","20120914","ZWART",,"stationwagen"
"Personenauto","08DJSN","AUDI","8D AUDI S4","19990909","19990909","BLAUW",,"stationwagen"
"Personenauto","08PTB9","AUDI","AUDI S4","20091113","20110527","WIT","105697","stationwagen"
"Personenauto","08RXL2","AUDI","8D AUDI S4","19980824","20110809","GRIJS",,"stationwagen"
"Personenauto","08XJH9","AUDI","AUDI S4","20050317","20120612","BLAUW",,"stationwagen"
"Personenauto","09LXH7","AUDI","AUDI S4","20100531","20100709","ZWART",,"stationwagen"
"Personenauto","09LXXV","AUDI","AUDI S4","20030703","20030703","ZWART",,"sedan"
"Personenauto","09ZFKR","AUDI","AUDI S4","20061127","20080111","GRIJS",,"stationwagen"
"Personenauto","10KFL5","AUDI","AUDI S4","20060227","20091031","BLAUW",,"stationwagen"
"Personenauto","10KNR4","AUDI","AUDI S4","20071221","20091231","ZWART",,"stationwagen"
"Personenauto","10NDN6","AUDI","AUDI S4","20090430","20100809","GRIJS",,"stationwagen"
"Personenauto","10TVRK","AUDI","AUDI S4","20041223","20070215","ZWART",,"stationwagen"
"Personenauto","11KGS5","AUDI","AUDI S4","20050307","20091111","ZWART",,"stationwagen"
"Personenauto","11NDDZ","AUDI","8D AUDI S4","19981013","20030722","GRIJS",,"stationwagen"
"Personenauto","11NFGX","AUDI","AUDI S4","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","11THSH","AUDI","S4 CABRIOLET 4.2 QUATTRO","20050228","20060914","BLAUW",,"cabriolet"
"Personenauto","11TKNF","AUDI","AUDI S4","20040902","20061012","ZWART",,"stationwagen"
"Personenauto","12KHB9","AUDI","AUDI S4","20030204","20091112","ZWART",,"stationwagen"
"Personenauto","12NDN4","AUDI","AUDI S4","20090918","20100814","GRIJS",,"stationwagen"
"Personenauto","12NXHJ","AUDI","AUDI S4","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","12RZFN","AUDI","AUDI S4","20050121","20051018","GRIJS",,"stationwagen"
"Personenauto","13SFD8","AUDI","AUDI S4","20110916","20110916","ZWART","101819","stationwagen"
"Personenauto","13XZX5","AUDI","AUDI S4","20090626","20120921","ZWART","91027","stationwagen"
"Personenauto","13ZDD9","AUDI","AUDI S4","20091030","20121001","ZWART","82583","sedan"
"Personenauto","14PHGP","AUDI","AUDI S4","20031212","20040621","ZWART",,"stationwagen"
"Personenauto","15KJP3","AUDI","AUDI S4","20050525","20091216","ZWART",,"stationwagen"
"Personenauto","15LXG1","AUDI","AUDI A4 WW. AUDI S4","20050303","20100706","BLAUW",,"stationwagen"
"Personenauto","15XNND","AUDI","AUDI A4 WW. AUDI S4","20030311","20070723","GRIJS",,"sedan"
"Personenauto","16ZGZ6","AUDI","S4 AVANT","20120309","20121107","ZWART","92832","stationwagen"
"Personenauto","16ZVH3","AUDI","AUDI S4","20030828","20130214","GRIJS","85411","stationwagen"
"Personenauto","17LDG4","AUDI","AUDI S4","20090313","20100520","GRIJS",,"stationwagen"
"Personenauto","17SVX6","AUDI","AUDI S4","20050401","20111213","ZWART",,"sedan"
"Personenauto","17XBJN","AUDI","AUDI S4","20050318","20070322","BLAUW",,"stationwagen"
"Personenauto","17ZXB1","AUDI","S4 LIMOUSINE","20130301","20130301","GRIJS","91544","sedan"
"Personenauto","18JKH8","AUDI","AUDI S4","20090617","20090617","GRIJS","68792","stationwagen"
"Personenauto","19NXNB","AUDI","AUDI S4","20040325","20040325","BLAUW",,"stationwagen"
"Personenauto","1KTZ50","AUDI","AUDI S4","20090915","20130715","ZWART","90480","stationwagen"
"Personenauto","1SPR08","AUDI","AUDI S4","20090630","20140311","ZWART","92848","stationwagen"
"Personenauto","1XDT91","AUDI","AUDI A4 WW.AUDI S4","20031013","20140627","GRIJS","47275","sedan"
"Personenauto","1XJR75","AUDI","AUDI S4","20100115","20141028","GRIJS","84343","stationwagen"
"Personenauto","1XZS49","AUDI","AUDI S4","20101025","20141125","ZWART","98424","stationwagen"
"Personenauto","1ZSG07","AUDI","AUDI S4","20050701","20150404","ZWART",,"sedan"
"Personenauto","20DFNF","AUDI","8D AUDI S4","19990728","19990728","GEEL",,"stationwagen"
"Personenauto","20RFK6","AUDI","AUDI A4/S4 CABRIOLET","20020916","20110503","ZWART",,"cabriolet"
"Personenauto","20SFTD","AUDI","8D AUDI S4","19990331","20051208","ZWART",,"stationwagen"
"Personenauto","20XZGX","AUDI","AUDI S4","20050318","20071107","ZWART",,"stationwagen"
"Personenauto","21PBF1","AUDI","AUDI S4","20110106","20110106","GRIJS","88987","stationwagen"
"Personenauto","21TFKS","AUDI","AUDI S4","20040630","20060802","ZWART",,"stationwagen"
"Personenauto","21ZDV5","AUDI","S4","20101202","20121011","ZWART","83939","sedan"
"Personenauto","22JSL8","AUDI","AUDI S4","20090820","20090820","BLAUW","83607","sedan"
"Personenauto","22PBRR","AUDI","AUDI S4","20030422","20040427","ZWART",,"stationwagen"
"Personenauto","22RRX4","AUDI","AUDI S4","20040330","20110707","BLAUW",,"stationwagen"
"Personenauto","22TGDR","AUDI","AUDI S4","20050301","20060814","ROOD",,"stationwagen"
"Personenauto","22XXNN","AUDI","AUDI S4","20050819","20071112","ZWART",,"stationwagen"
"Personenauto","24HXD4","AUDI","AUDI S4","20090316","20090316","GRIJS","92916","stationwagen"
"Personenauto","24KLF7","AUDI","AUDI S4","20100104","20100104","GRIJS","94471","stationwagen"
"Personenauto","24LKZ2","AUDI","AUDI S4","20090420","20100514","ZWART",,"stationwagen"
"Personenauto","24XXTF","AUDI","8D,AUDI A4,-S4","19990319","20071030","GRIJS",,"stationwagen"
"Personenauto","25DXDX","AUDI","8D AUDI S4","20000105","20000105","ZWART",,"stationwagen"
"Personenauto","25NFR6","AUDI","AUDI S4","20090807","20100826","ZWART",,"stationwagen"
"Personenauto","25RRN3","AUDI","AUDI S4","20091113","20110803","ZWART","94919","stationwagen"
"Personenauto","25RTHG","AUDI","AUDI S4","20050315","20050819","ZWART",,"stationwagen"
"Personenauto","25THPV","AUDI","AUDI S4","20060918","20060918","BLAUW",,"stationwagen"
"Personenauto","25ZJF6","AUDI","AUDI S4","20060103","20121121","ZWART",,"sedan"
"Personenauto","26FKNP","AUDI","8D AUDI S4","20000413","20000413","GRIJS",,"stationwagen"
"Personenauto","26GXZ9","AUDI","AUDI S4","20061122","20080926","ZWART",,"stationwagen"
"Personenauto","26PFPT","AUDI","AUDI S4","20030324","20040528","GRIJS",,"stationwagen"
"Personenauto","26RDBV","AUDI","AUDI S4","20030403","20050205","ZWART",,"stationwagen"
"Personenauto","26TZL9","AUDI","AUDI A4 WW.AUDI S4","20030417","20120426","ZWART",,"stationwagen"
"Personenauto","26XBX7","AUDI","S4 AVANT","20120516","20120516","ZWART","88868","stationwagen"
"Personenauto","27GPN8","AUDI","AUDI S4","20040330","20080804","ZWART",,"stationwagen"
"Personenauto","27JRN3","AUDI","RS4","20060529","20090807","GRIJS",,"sedan"
"Personenauto","27PFVP","AUDI","8D AUDI S4","19990609","20040603","BLAUW",,"stationwagen"
"Personenauto","27SPTG","AUDI","S4","20040426","20060328","BLAUW",,"cabriolet"
"Personenauto","27XJRK","AUDI","AUDI S4","20040407","20070625","ZWART",,"stationwagen"
"Personenauto","28GLJX","AUDI","8D AUDI S4","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","28HZP1","AUDI","8D AUDI S4","20020304","20090326","ZWART",,"stationwagen"
"Personenauto","28XTP5","AUDI","AUDI S4","20071018","20120806","ZWART",,"stationwagen"
"Personenauto","29NNF2","AUDI","AUDI S4","20060123","20101008","ZWART",,"stationwagen"
"Personenauto","29PSSZ","AUDI","8D AUDI S4","19990422","20210208","ZWART",,"stationwagen"
