"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WDN2","BUECKER","N/A","20220305","20220305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDT1","BUECKER","N/A","20220914","20220914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WRFP","BUECKER","N/A","20170428","20170428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WXBN","BUECKER","N/A","20220831","20220831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WBR6","BUECKER","N/A","20220503","20220503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WDG6","BUECKER","N/A","20220105","20220105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WFV2","BUECKER","N/A","20230102","20230102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WGX6","BUECKER","N/A","20230217","20230217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WTXP","BUECKER","N/A","20190524","20190524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WVJH","BUECKER","N/A","20210619","20210619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WXBP","BUECKER","N/A","20200619","20200619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WXKR","BUECKER","N/A","20200717","20200717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WLH9","BUECKER","N/A","20240621","20240621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WBR6","BUECKER","N/A","20211014","20211014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WFJ6","BUECKER","N/A","20220927","20220927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WRHV","BUECKER","N/A","20170531","20170531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WBJ6","BUECKER","N/A","20220820","20220820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLJ6","BUECKER","N/A","20240621","20240621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WDT1","BUECKER","N/A","20220415","20220415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WFJ6","BUECKER","N/A","20221213","20221213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WFV2","BUECKER","N/A","20230922","20230922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WGJ2","BUECKER","N/A","20221019","20221019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WGT7","BUECKER","N/A","20230113","20230113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WNGF","BUECKER","N/A","20150721","20150721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WPHL","BUECKER","N/A","20160714","20160714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WTHF","BUECKER","N/A","20190516","20190516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WNHL","BUECKER","N/A","20150922","20150922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WRFJ","BUECKER","N/A","20170503","20170503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WXGB","BUECKER","N/A","20200604","20200604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WBR6","BUECKER","N/A","20211026","20211026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WDJ4","BUECKER","N/A","20220219","20220219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WNHL","BUECKER","N/A","20170713","20170713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WSVK","BUECKER","N/A","20180726","20180726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WTDF","BUECKER","N/A","20181010","20181010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WVDG","BUECKER","N/A","20190627","20190627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WXHR","BUECKER","N/A","20200625","20200625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WNZD","BUECKER","N/A","20160419","20160419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WNZG","BUECKER","N/A","20160510","20160510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WPHL","BUECKER","N/A","20160728","20160728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WTDB","BUECKER","N/A","20181010","20181010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WTHF","BUECKER","N/A","20210701","20210701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WVJH","BUECKER","N/A","20200305","20200305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WXDF","BUECKER","N/A","20200417","20200417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WXRL","BUECKER","N/A","20200921","20200921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WXTL","BUECKER","N/A","20201111","20201111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WGT1","BUECKER","N/A","20230123","20230123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKJ7","BUECKER","N/A","20240223","20240223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WNLT","BUECKER","N/A","20151127","20151127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WRTZ","BUECKER","N/A","20180417","20180417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WXSN","BUECKER","N/A","20201002","20201002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WGD7","BUECKER","N/A","20220917","20220917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WNLT","BUECKER","N/A","20160104","20160104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WPFN","BUECKER","N/A","20160623","20160623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WXBP","BUECKER","N/A","20200407","20200407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WXHP","BUECKER","N/A","20201117","20201117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WPFN","BUECKER","N/A","20170706","20170706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WRTZ","BUECKER","N/A","20171027","20171027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WSJD","BUECKER","N.V.T.","20180404","20180404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WSVS","BUECKER","N/A","20181012","20181012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WVFL","BUECKER","N/A","20190724","20190724","N.v.t.",,"veewagen"
