"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DRPF40","BENTLEY","MULSANNE S U9","19920128","19920128","BLAUW",,"sedan"
"Personenauto","DSZR31","BENTLEY","MULSANNE S U9","19920220","19920220","BLAUW",,"sedan"
"Personenauto","G483NL","BENTLEY","MULSANNE SPEED","20190828","20191114","ZWART","520688","sedan"
"Personenauto","GNXB76","BENTLEY","MULSANNE S U9","19930601","19930601","BLAUW",,"sedan"
"Personenauto","H500JX","BENTLEY","MULSANNE SPEED","20190426","20200218","BLAUW","480292","sedan"
"Personenauto","J454XS","BENTLEY","MULSANNE S","19890301","20210716","BLAUW",,"sedan"
"Personenauto","J679PJ","BENTLEY","MULSANNE SPEED","20191204","20200921","GRIJS","480770","sedan"
"Personenauto","JZ379Z","BENTLEY","MULSANNE SPEED","20160715","20160715","GRIJS","447320","sedan"
"Personenauto","K372GN","BENTLEY","MULSANNE S U9","19900101","20201209","WIT",,"sedan"
"Personenauto","KS137H","BENTLEY","BENTLEY MULSANNE SPEED","20150615","20161111","ZWART","472528","sedan"
"Personenauto","KT900F","BENTLEY","BENTLEY MULSANNE SPEED","20150317","20161125","BLAUW","412209","sedan"
"Personenauto","L693FP","BENTLEY","BENTLEY MULSANNE SPEED","20160721","20210503","GRIJS","468049","sedan"
"Personenauto","L717BR","BENTLEY","MULSANNE SPEED","20210128","20210416","GRIJS","502851","sedan"
"Personenauto","NTRT16","BENTLEY","MULSANNE S U9","19910131","19960326","GRIJS",,"sedan"
"Personenauto","P152PB","BENTLEY","MULSANNE S U9","19900307","20220623","GROEN",,"sedan"
"Personenauto","PF990X","BENTLEY","BENTLEY MULSANNE SPEED","20160606","20170614","ZWART","424056","sedan"
"Personenauto","X331SG","BENTLEY","MULSANNE SPEED","20190227","20240118","BLAUW","480770","sedan"
"Personenauto","XJ186X","BENTLEY","MULSANNE SPEED","20190110","20190110","GRIJS","502011","sedan"
"Personenauto","YF35FX","BENTLEY","MULSANNE S U9","19900316","19900316","ZWART",,"sedan"
"Personenauto","ZK94HY","BENTLEY","MULSANNE S LWB U9","19910415","19910415","ZWART",,"Niet geregistreerd"
"Personenauto","ZP681B","BENTLEY","MULSANNE SPEED","20190705","20190705","BLAUW","483112","sedan"
