"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HLLP","JEEP","WRANGLER SOFTTOP 4.0 U9","19920206","20010831","ZWART",,"cabriolet"
"Personenauto","10GBFK","JEEP","WRANGLER SOFTTOP 4.0 U9","19910618","20000831","ZWART",,"cabriolet"
"Personenauto","22ZBSL","JEEP","WRANGLER SOFTTOP 4.0 U9","19930701","20071217","GRIJS",,"cabriolet"
"Personenauto","32LBNK","JEEP","WRANGLER SOFTTOP 4.0 U9","19910630","20021028","ROOD",,"cabriolet"
"Personenauto","36RSRN","JEEP","WRANGLER SOFTTOP 4.0 U9","19950517","20050805","GROEN",,"cabriolet"
"Personenauto","46HTNB","JEEP","WRANGLER SOFTTOP 4.0 U9","19910611","20011201","ZWART",,"cabriolet"
"Personenauto","53GHTL","JEEP","WRANGLER SOFTTOP 4.0 U9","19910611","20001116","BLAUW",,"cabriolet"
"Personenauto","58HPGL","JEEP","WRANGLER SOFTTOP 4.0 U9","19910709","20011006","ZWART",,"cabriolet"
"Personenauto","61HTRX","JEEP","WRANGLER SOFTTOP 4.0 U9","19930407","20011128","GEEL",,"cabriolet"
"Personenauto","62NKGB","JEEP","WRANGLER SOFTTOP 4.0 U9","19920612","20031029","ZWART",,"cabriolet"
"Personenauto","79GDRV","JEEP","WRANGLER SOFTTOP 4.0 U9","19910513","20001002","BRUIN",,"cabriolet"
"Personenauto","82HNDK","JEEP","WRANGLER SOFTTOP 4.0 U9","19920207","20010912","ZWART",,"cabriolet"
"Personenauto","82HXDL","JEEP","WRANGLER SOFTTOP 4.0 U9","19910701","20020910","BLAUW",,"cabriolet"
"Personenauto","85HPPH","JEEP","WRANGLER SOFTTOP 4.0 U9","19920715","20011008","BLAUW",,"cabriolet"
"Personenauto","87HFJT","JEEP","WRANGLER SOFTTOP 4.0 U9","19921016","20010613","ZWART",,"cabriolet"
"Personenauto","91HGDF","JEEP","WRANGLER SOFTTOP 4.0 U9","19910730","20010630","BLAUW",,"cabriolet"
"Personenauto","97TVXT","JEEP","WRANGLER SOFTTOP 4.0 U9","19960614","20070324","ZWART",,"cabriolet"
"Personenauto","99RPDN","JEEP","WRANGLER SOFTTOP 4.0 U9","19910409","19910409","ROOD",,"cabriolet"
"Personenauto","FFVJ28","JEEP","WRANGLER SOFTTOP 4.0 U9","19920609","19920609","BLAUW",,"cabriolet"
"Personenauto","GZXH89","JEEP","WRANGLER SOFTTOP 4.0 U9","19930215","19930930","ZWART",,"cabriolet"
"Personenauto","HZHB42","JEEP","WRANGLER SOFTTOP 4.0 U9","19890228","19940727","WIT",,"cabriolet"
"Personenauto","LSRR75","JEEP","WRANGLER SOFTTOP 4.0 U9","19900228","19950705","BRUIN",,"cabriolet"
"Personenauto","PHBZ25","JEEP","WRANGLER SOFTTOP 4.0 U9","19880228","19980703","GRIJS",,"cabriolet"
"Personenauto","TDTG99","JEEP","WRANGLER SOFTTOP 4.0 U9","19920229","19980325","WIT",,"cabriolet"
"Personenauto","TTBG08","JEEP","WRANGLER SOFTTOP 4.0 U9","19910814","19980723","ROOD",,"cabriolet"
"Personenauto","XVGZ28","JEEP","WRANGLER SOFTTOP 4.0 U9","19910228","19990823","ROOD",,"cabriolet"
"Personenauto","ZBLS79","JEEP","WRANGLER SOFTTOP 4.0 U9","19870228","19990413","ROOD",,"cabriolet"
