"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD85","VOLKSWAGEN","231011","19761117","19761117","ORANJE",,"MPV"
"Personenauto","01YE66","VOLKSWAGEN","291011-LT35","19761014","20221201","ROOD",,"MPV"
"Personenauto","04YB04","VOLKSWAGEN","224711","19760708","20041030","GROEN",,"MPV"
"Personenauto","08YD17","VOLKSWAGEN","221141 AUTOCAR","19730228","20150227","ORANJE",,"MPV"
"Personenauto","09YE42","VOLKSWAGEN","21","19770118","20230731","BLAUW",,"MPV"
"Personenauto","13XZHX","VOLKSWAGEN","221011","19790915","20071121","GROEN",,"MPV"
"Personenauto","16RRT4","VOLKSWAGEN","253511 KOMBI","19850630","20110808","WIT",,"MPV"
"Personenauto","18YB10","VOLKSWAGEN","221011","19770630","20051019","BLAUW",,"MPV"
"Personenauto","18ZKVB","VOLKSWAGEN","253511 KOMBI","19801010","20080307","BEIGE",,"MPV"
"Personenauto","22SFTF","VOLKSWAGEN","253511 KOMBI","19801204","20051208","ROOD",,"MPV"
"Personenauto","26TPLR","VOLKSWAGEN","253511 KOMBI","19800610","20061214","ROOD",,"MPV"
"Personenauto","30ZLBB","VOLKSWAGEN","253511 KOMBI","19820501","20080315","ORANJE",,"MPV"
"Personenauto","32ZKPP","VOLKSWAGEN","221011","19780201","20080304","BLAUW",,"MPV"
"Personenauto","34JDN5","VOLKSWAGEN","253511 KOMBI","19820226","20090716","ORANJE",,"MPV"
"Personenauto","35YD81","VOLKSWAGEN","VW T2 LUXBUSS 221101","19760415","20170711","BLAUW",,"MPV"
"Personenauto","41XLPL","VOLKSWAGEN","253511 KOMBI","19810112","20070705","ORANJE",,"MPV"
"Personenauto","42HJJ2","VOLKSWAGEN","255511 KLEINBUS","19820315","20081209","BEIGE",,"MPV"
"Personenauto","45YB58","VOLKSWAGEN","231211","19761011","20071228","BLAUW",,"MPV"
"Personenauto","46TVSR","VOLKSWAGEN","255511 KLEINBUS","19801118","20070209","ZWART",,"MPV"
"Personenauto","4707PB","VOLKSWAGEN","231011","19760812","19760812","GROEN",,"MPV"
"Personenauto","48YB98","VOLKSWAGEN","241011","19751106","20080509","GROEN",,"MPV"
"Personenauto","48YD96","VOLKSWAGEN","221-011","19740228","20180706","ORANJE",,"MPV"
"Personenauto","49YB38","VOLKSWAGEN","231211","19740630","20080523","GROEN",,"MPV"
"Personenauto","5073JB","VOLKSWAGEN","231011","19760331","19760331","ORANJE",,"MPV"
"Personenauto","51YB02","VOLKSWAGEN","231011","19750328","19750328","ROOD",,"MPV"
"Personenauto","51YB04","VOLKSWAGEN","221011","19740630","20080702","BLAUW",,"MPV"
"Personenauto","56NDPG","VOLKSWAGEN","231611","19790313","20030730","BEIGE",,"MPV"
"Personenauto","59YD03","VOLKSWAGEN","231/210/211/216","19730630","20190510","ORANJE",,"MPV"
"Personenauto","60LTF2","VOLKSWAGEN","253511 KOMBI","19810318","20100622","ORANJE",,"MPV"
"Personenauto","60PGPT","VOLKSWAGEN","231011","19790801","19790801","BLAUW",,"MPV"
"Personenauto","64YA03","VOLKSWAGEN","231211","19771017","20020802","GROEN",,"MPV"
"Personenauto","64YA42","VOLKSWAGEN","221011","19740107","20020805","ROOD",,"MPV"
"Personenauto","67YA03","VOLKSWAGEN","221811","19770127","20020911","GROEN",,"MPV"
"Personenauto","68GRXS","VOLKSWAGEN","255511 KLEINBUS","19811022","20010226","ROOD",,"MPV"
"Personenauto","68YA52","VOLKSWAGEN","221011","19760330","20021001","WIT",,"MPV"
"Personenauto","76YB09","VOLKSWAGEN","211011","19750205","20110302","GEEL",,"MPV"
"Personenauto","77ZKLJ","VOLKSWAGEN","211011","19780301","20080229","GEEL",,"MPV"
"Personenauto","78YB45","VOLKSWAGEN","221141","19730228","20110606","ORANJE",,"MPV"
"Personenauto","79YA54","VOLKSWAGEN","231011","19751103","19751103","GEEL",,"MPV"
"Personenauto","80XLDP","VOLKSWAGEN","221011","19780630","20070707","GEEL",,"MPV"
"Personenauto","81YA00","VOLKSWAGEN","231211","19760618","20030424","GROEN",,"MPV"
"Personenauto","84SZXS","VOLKSWAGEN","253511 KOMBI","19810130","20060621","ROOD",,"MPV"
"Personenauto","84YB77","VOLKSWAGEN","VW LYXBUSS 221131","19750410","20120515","BLAUW",,"MPV"
"Personenauto","87GJDD","VOLKSWAGEN","271011 AMBULANCE","19781212","20001211","BEIGE",,"MPV"
"Personenauto","87YA30","VOLKSWAGEN","221511","19750227","20030807","ORANJE",,"MPV"
"Personenauto","87YA98","VOLKSWAGEN","231211","19770701","20030820","GROEN",,"MPV"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","88YA20","VOLKSWAGEN","225211","19770629","20030825","GEEL",,"MPV"
"Personenauto","89TNKJ","VOLKSWAGEN","255511 KLEINBUS","19810526","20061115","ROOD",,"MPV"
"Personenauto","92JP39","VOLKSWAGEN","221711","19760427","19760427","ROOD",,"MPV"
"Personenauto","92YA52","VOLKSWAGEN","231211","19760929","20031118","GROEN",,"MPV"
"Personenauto","96YA21","VOLKSWAGEN","221011","19740410","20040306","GROEN",,"MPV"
"Personenauto","9704GH","VOLKSWAGEN","231011","19690602","19690602","GROEN",,"MPV"
"Personenauto","97YB98","VOLKSWAGEN","231611","19770308","20140102","BLAUW",,"MPV"
"Personenauto","98YA43","VOLKSWAGEN","231011","19750327","19750327","ORANJE",,"MPV"
"Personenauto","AH0107","VOLKSWAGEN","221011","19721115","20000212","ROOD",,"MPV"
"Personenauto","AH0209","VOLKSWAGEN","231011","19700228","19991221","BEIGE",,"MPV"
"Personenauto","AH0999","VOLKSWAGEN","221011","19710309","20000216","BLAUW",,"MPV"
"Personenauto","AH3646","VOLKSWAGEN","231211","19670228","20000714","GROEN",,"MPV"
"Personenauto","AH5311","VOLKSWAGEN","221011","19720303","20001026","ROOD",,"MPV"
"Personenauto","AH5593","VOLKSWAGEN","241011","19720427","20001209","ROOD",,"MPV"
"Personenauto","AH9112","VOLKSWAGEN","241011","19710901","20010824","GROEN",,"MPV"
"Personenauto","AL2277","VOLKSWAGEN","241511","19710708","20020816","ROOD",,"MPV"
"Personenauto","AL2522","VOLKSWAGEN","241011","19720711","20020813","GEEL",,"MPV"
"Personenauto","AL6050","VOLKSWAGEN","221011","19681129","20031204","WIT",,"MPV"
"Personenauto","AL6395","VOLKSWAGEN","WG2211","19690228","20040305","GROEN",,"MPV"
"Personenauto","AL7542","VOLKSWAGEN","231011-013","19700530","20040809","ROOD",,"MPV"
"Personenauto","AL8690","VOLKSWAGEN","241011","19710708","20050302","ROOD",,"MPV"
"Personenauto","AL9387","VOLKSWAGEN","231211","19720303","20050620","BLAUW",,"MPV"
"Personenauto","AM1202","VOLKSWAGEN","221011","19700228","20060513","ROOD",,"MPV"
"Personenauto","AM1328","VOLKSWAGEN","221011","19710228","20060527","BLAUW",,"MPV"
"Personenauto","AM2483","VOLKSWAGEN","231411","19721211","20070102","ROOD",,"MPV"
"Personenauto","AM3318","VOLKSWAGEN","221011","19690228","20070516","GROEN",,"MPV"
"Personenauto","AM3415","VOLKSWAGEN","231311","19720101","20070531","BLAUW",,"MPV"
"Personenauto","AM3812","VOLKSWAGEN","221011","19681221","20070727","ROOD",,"MPV"
"Personenauto","AM6307","VOLKSWAGEN","231211","19720713","20080829","GROEN",,"MPV"
"Personenauto","AM9412","VOLKSWAGEN","221111","19690228","20100126","ROOD",,"MPV"
"Personenauto","AR1910","VOLKSWAGEN","231211","19690417","20110419","GRIJS",,"MPV"
"Personenauto","AR2024","VOLKSWAGEN","231611","19711217","20170429","GRIJS",,"MPV"
"Personenauto","AR5837","VOLKSWAGEN","231011","19680228","20130508","BEIGE",,"MPV"
"Personenauto","AR9037","VOLKSWAGEN","221121","19710731","20150226","BLAUW",,"MPV"
"Personenauto","AR9637","VOLKSWAGEN","211","19630228","20150612","ROOD",,"MPV"
"Bedrijfsauto","DV8260","VOLKSWAGEN","231011","19730817","19730817","N.v.t.",,"MPV"
"Personenauto","DZ0874","VOLKSWAGEN","T1","19570101","20160205","GRIJS",,"MPV"
"Personenauto","DZ3941","VOLKSWAGEN","231 011","19691219","20170809","BRUIN",,"MPV"
"Personenauto","DZ3952","VOLKSWAGEN","231011","19660228","20170814","BLAUW",,"MPV"
"Personenauto","DZ4641","VOLKSWAGEN","231011","19680418","19680418","ROOD",,"MPV"
"Personenauto","DZ4696","VOLKSWAGEN","221121","19710101","20171208","BLAUW",,"MPV"
"Personenauto","DZ7674","VOLKSWAGEN","231211","19721215","20190507","BLAUW",,"MPV"
"Personenauto","GF22TT","VOLKSWAGEN","253011","19790905","19790905","WIT",,"MPV"
"Personenauto","GL181N","VOLKSWAGEN","231011","19780505","19780505","ORANJE",,"MPV"
"Personenauto","HP29GV","VOLKSWAGEN","281211-LT28","19791012","19791012","GROEN",,"MPV"
"Personenauto","J093GN","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000301","20000301","BRUIN",,"MPV"
"Personenauto","J406HD","VOLKSWAGEN","253511 KOMBI","19810827","20200729","ORANJE",,"MPV"
"Personenauto","J939GG","VOLKSWAGEN","253011 COMBI","19791221","19791221","ROOD",,"MPV"
"Personenauto","PM2099","VOLKSWAGEN","221","19681104","20210624","GRIJS",,"MPV"
"Personenauto","PM6395","VOLKSWAGEN","TRANSPORTER","19581021","20230725","ROOD",,"MPV"
"Personenauto","PM7162","VOLKSWAGEN","211","19660228","20240101","WIT",,"MPV"
"Personenauto","T139BV","VOLKSWAGEN","221611","19790601","20230515","GROEN",,"MPV"
