"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08TBH5","MERCEDES-BENZ","C 250 CDI 4MATIC","20110411","20111223","ZWART","68654","stationwagen"
"Personenauto","09ZJS8","MERCEDES-BENZ","C 250 CDI 4MATIC","20121130","20121130","GRIJS","59762","sedan"
"Personenauto","14TDN3","MERCEDES-BENZ","C 250 CDI 4MATIC","20120109","20120109","ZWART","65383","stationwagen"
"Personenauto","1XXZ42","MERCEDES-BENZ","C 250 CDI 4MATIC","20101130","20141120","ZWART","71068","stationwagen"
"Personenauto","2SHN63","MERCEDES-BENZ","C 250 CDI 4MATIC","20110118","20130927","GRIJS","69287","stationwagen"
"Personenauto","2SVD96","MERCEDES-BENZ","C 250 CDI 4MATIC","20110405","20131206","ZWART","67678","stationwagen"
"Personenauto","3XGS66","MERCEDES-BENZ","C 250 CDI 4MATIC","20121218","20140722","GRIJS","62687","stationwagen"
"Personenauto","3XLK98","MERCEDES-BENZ","C 250 CDI 4MATIC","20120822","20140913","ZWART","61533","sedan"
"Personenauto","44RLZ5","MERCEDES-BENZ","C 250 CDI 4MATIC","20110624","20110624","ZWART","79526","stationwagen"
"Personenauto","4SGF28","MERCEDES-BENZ","C 250 CDI 4MATIC","20101207","20150417","GRIJS","63420","stationwagen"
"Personenauto","58XDN6","MERCEDES-BENZ","C 250 CDI 4MATIC","20120522","20120522","BEIGE","61971","stationwagen"
"Personenauto","5SFH12","MERCEDES-BENZ","C 250 CDI 4MATIC","20120704","20130919","ZWART","50993","stationwagen"
"Personenauto","61NRZ1","MERCEDES-BENZ","C 250 CDI 4MATIC","20101103","20101103","GRIJS","63822","stationwagen"
"Personenauto","64THK5","MERCEDES-BENZ","C 250 CDI 4MATIC","20120202","20120202","ZWART","62640","stationwagen"
"Personenauto","64XRG7","MERCEDES-BENZ","C 250 CDI 4MATIC","20120831","20120831","ZWART","61672","sedan"
"Personenauto","74SLX8","MERCEDES-BENZ","C 250 CDI 4MATIC","20111028","20111028","BLAUW","82160","stationwagen"
"Personenauto","76XRV8","MERCEDES-BENZ","C 250 CDI 4MATIC","20110429","20121203","ZWART","70434","sedan"
"Personenauto","79RNX4","MERCEDES-BENZ","C 250 CDI 4MATIC","20110630","20110630","ZWART","63292","stationwagen"
"Personenauto","7KJL15","MERCEDES-BENZ","C 250 CDI 4MATIC","20130507","20130507","GRIJS","60422","sedan"
"Personenauto","80SNT5","MERCEDES-BENZ","C 250 CDI 4MATIC","20111104","20111104","ZWART","68140","stationwagen"
"Personenauto","84TBX6","MERCEDES-BENZ","C 250 CDI 4MATIC","20120109","20120109","GRIJS","54282","sedan"
"Personenauto","85XGX5","MERCEDES-BENZ","C 250 CDI 4MATIC","20120606","20120606","BEIGE","72718","stationwagen"
"Personenauto","86TGH8","MERCEDES-BENZ","C 250 CDI 4MATIC","20120814","20120814","GRIJS","69478","sedan"
"Personenauto","87RFS4","MERCEDES-BENZ","C 250 CDI 4MATIC","20110511","20110511","GRIJS","70992","stationwagen"
"Personenauto","8KSG93","MERCEDES-BENZ","C 250 CDI 4MATIC","20130628","20130628","GRIJS","60489","sedan"
"Personenauto","90XDB4","MERCEDES-BENZ","C 250 CDI 4MATIC","20120518","20120518","ZWART","59778","stationwagen"
"Personenauto","94RTX8","MERCEDES-BENZ","C 250 CDI 4MATIC","20110802","20110802","BLAUW","68910","stationwagen"
"Personenauto","G231RX","MERCEDES-BENZ","C 250 CDI 4MATIC","20121217","20200204","ZWART","63896","stationwagen"
"Personenauto","GP931V","MERCEDES-BENZ","C 250 CDI 4MATIC","20110818","20150910","WIT","66020","stationwagen"
"Personenauto","GT982Z","MERCEDES-BENZ","C 250 CDI 4MATIC","20130618","20150820","WIT","66023","sedan"
"Personenauto","HX376H","MERCEDES-BENZ","C 250 CDI 4MATIC","20111108","20170717","ZWART","68539","stationwagen"
"Personenauto","J047RF","MERCEDES-BENZ","C 250 CDI 4MATIC","20110708","20201207","WIT","65181","stationwagen"
"Personenauto","J385PN","MERCEDES-BENZ","C 250 CDI 4MATIC","20140305","20200922","GRIJS","76968","stationwagen"
"Personenauto","JH735T","MERCEDES-BENZ","C 250 CDI 4MATIC","20120531","20160323","ZWART","68225","stationwagen"
"Personenauto","JS737N","MERCEDES-BENZ","C 250 CDI 4MATIC","20110708","20160602","ZWART","83421","stationwagen"
"Personenauto","JZ497X","MERCEDES-BENZ","C 250 CDI 4MATIC","20130926","20160713","ZWART","70835","stationwagen"
"Personenauto","K479NJ","MERCEDES-BENZ","C 250 CDI 4MATIC","20140318","20210108","ROOD","68986","stationwagen"
"Personenauto","KD434S","MERCEDES-BENZ","C 250 CDI 4MATIC","20130503","20160802","GRIJS","73222","stationwagen"
"Personenauto","KT222J","MERCEDES-BENZ","C 250 CDI 4MATIC","20111222","20161223","GRIJS","66738","stationwagen"
"Personenauto","NG898B","MERCEDES-BENZ","C 250 CDI 4MATIC","20110120","20170106","ZWART","68081","stationwagen"
"Personenauto","NK273H","MERCEDES-BENZ","C 250 CDI 4MATIC","20120621","20170216","GRIJS","56007","stationwagen"
"Personenauto","NP531R","MERCEDES-BENZ","C 250 CDI 4MATIC","20130524","20170321","ZWART","60346","sedan"
"Personenauto","NT918F","MERCEDES-BENZ","C 250 CDI 4MATIC","20110707","20170411","GRIJS","73812","stationwagen"
"Personenauto","P450ZT","MERCEDES-BENZ","C 250 CDI 4MATIC","20111114","20220708","ZWART","67798","stationwagen"
"Personenauto","PK847T","MERCEDES-BENZ","C 250 CDI 4MATIC","20120912","20170714","ZWART","73347","stationwagen"
"Personenauto","PS547R","MERCEDES-BENZ","C 250 CDI 4MATIC","20110125","20170905","ZWART","61477","stationwagen"
"Personenauto","T716LV","MERCEDES-BENZ","C 250 CDI 4MATIC","20111007","20230719","ZWART","58381","stationwagen"
"Personenauto","TF644D","MERCEDES-BENZ","C 250 CDI 4MATIC","20130206","20180710","ZWART","77652","stationwagen"
"Personenauto","XR296T","MERCEDES-BENZ","C 250 CDI 4MATIC","20140623","20190510","ZWART","67182","stationwagen"
"Personenauto","XX960K","MERCEDES-BENZ","C 250 CDI 4MATIC","20121122","20190328","ZWART","76207","sedan"
"Personenauto","P676JV","MERCEDES-BENZ","C 250 CDI 4MATIC","20110708","20220530","ZWART","69720","sedan"
