"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0371","Bedrijfsauto","DODGE","WC51",,"19981009",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2130","2280","2230",,,"19430630","19910301","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"211","N1",,,"l. tegen balk v. vooras","2280",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-10-09T00:00:00.000","1943-06-30T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1772","Bedrijfsauto","DODGE","WC51",,"19990206",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2200","3300","2300",,,"19420228","19940907","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"212","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1999-02-06T00:00:00.000","1942-02-28T00:00:00.000","1994-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5687","Bedrijfsauto","DODGE","WC51",,"20061007",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2390","3300","2490",,,"19430630","19870807","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3300",,"G2 gasinstallatie",,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-07T00:00:00.000","1943-06-30T00:00:00.000","1987-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9352","Bedrijfsauto","DODGE","WC51",,"20190515",,"huifopbouw","2","N.v.t.","N.v.t.","6","2992","2400","3334","2500",,,"19450630","20190515","Geen verstrekking in Open Data",,"Ja",,"934",,,,,,"4",,,,,"212","N1",,,"l. balk v. vooras","3334",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1945-06-30T00:00:00.000","2019-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0157","Bedrijfsauto","DODGE","T 214WC51 (BEEP)",,"20211129",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2400","2550","2500",,,"19430630","19881109","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"205","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2550",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-11-29T00:00:00.000","1943-06-30T00:00:00.000","1988-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0645","Bedrijfsauto","DODGE","WC51 4X4",,"20240517",,"huifopbouw","6","N.v.t.","N.v.t.","6","3742","2330","3170","2430",,,"19450701","20230927","Geen verstrekking in Open Data",,"Nee","80","840",,,,,,"4",,,,,"212","N1",,,"l. balk v. vooras","3170",,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-05-17T00:00:00.000","1945-07-01T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0688","Bedrijfsauto","DODGE","WC51",,"20231115",,"huifopbouw","2","N.v.t.","N.v.t.","6","3760","2210","3490","2310",,,"19431231","20231115","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"210","N1",,,,"3490",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-15T00:00:00.000","1943-12-31T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL09TH","Bedrijfsauto","DODGE","WC51",,"20110219",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2200","3500","2300","750",,"19420630","19860109","Geen verstrekking in Open Data",,"Ja",,"1300",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","6000",,,"2002","Geen oordeel","05","Ja",,"2011-02-19T00:00:00.000","1942-06-30T00:00:00.000","1986-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS84HL","Bedrijfsauto","DODGE","WC51",,"20140318",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2180","2330","2280",,,"19440630","19860711","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","2330",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2014-03-18T00:00:00.000","1944-06-30T00:00:00.000","1986-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT32JG","Bedrijfsauto","DODGE","WC51",,"19890426",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2320","3300","2420",,,"19420630","19890426","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1989-04-26T00:00:00.000","1942-06-30T00:00:00.000","1989-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ25XL","Bedrijfsauto","DODGE","WC51 WEAPONS CARRIER",,"20221024",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2240","2390","2340",,,"19430630","19880427","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"211","N1",,,"tegen l. balk 015 cm a. 1e veerh.","2390",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","1943-06-30T00:00:00.000","1988-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ99DY","Bedrijfsauto","DODGE","T214WC51",,"20191105",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2162","2312","2262",,,"19430630","19880111","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 030 cm v. vooras","2312",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-11-05T00:00:00.000","1943-06-30T00:00:00.000","1988-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
