"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLHK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBNG","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020225","20020225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDZH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVHD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHZN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHXP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSHG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VSHG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGTT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNNG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000205","20000205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGGT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021204","20021204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPBB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000316","20000316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLFZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVZK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BDRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BZJD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFBR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19981218","19981218","N.v.t.",,"gesloten opbouw"
